"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brienz","http://www.w3.org/2000/01/rdf-schema#label","Brienz"
"http://fr.dbpedia.org/resource/Brienz","http://www.w3.org/2000/01/rdf-schema#label","Brienz (disambiguation)"
"http://fr.dbpedia.org/resource/Brienz","http://www.w3.org/2000/01/rdf-schema#label","Brienz"
"http://fr.dbpedia.org/resource/Brienz","http://www.w3.org/2000/01/rdf-schema#label","Brienz"
"http://fr.dbpedia.org/resource/Brienz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q241088"
"http://fr.dbpedia.org/resource/Brienz","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Brienz"
"http://fr.dbpedia.org/resource/Brienz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brienz_(disambiguation)"
"http://fr.dbpedia.org/resource/Brienz","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Brienz"
"http://fr.dbpedia.org/resource/Brienz","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Brienz_(disambiguation)"
"http://fr.dbpedia.org/resource/Brienz","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Brienz"
"http://fr.dbpedia.org/resource/Brienz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brienz"
"http://fr.dbpedia.org/resource/Brienz","http://dbpedia.org/ontology/wikiPageID",1776423
"http://fr.dbpedia.org/resource/Brienz","http://dbpedia.org/ontology/wikiPageRevisionID",155201370
"http://fr.dbpedia.org/resource/Brienz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Berne"
"http://fr.dbpedia.org/resource/Brienz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes_suisses"
"http://fr.dbpedia.org/resource/Brienz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Brienz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Brienz"
"http://fr.dbpedia.org/resource/Brienz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brienz/Brinzauls"
"http://fr.dbpedia.org/resource/Brienz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brienz_(Berne)"
"http://fr.dbpedia.org/resource/Brienz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_des_Grisons"
"http://fr.dbpedia.org/resource/Brienz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lac_de_Brienz"
"http://fr.dbpedia.org/resource/Brienz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Brienz/Brinzauls"
"http://fr.dbpedia.org/resource/Brienz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Brienz_(Berne)"
"http://fr.dbpedia.org/resource/Brienz","http://dbpedia.org/ontology/wikiPageLength",320
"http://fr.dbpedia.org/resource/Brienz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Brienz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Brienz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Brienz?oldid=155201370&ns=0"
"http://fr.dbpedia.org/resource/Brienz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Brienz"
