"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Enfants_d'Édouard","http://www.w3.org/2000/01/rdf-schema#label","Les Enfants d'Édouard"
"http://fr.dbpedia.org/resource/Les_Enfants_d'Édouard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20659874"
"http://fr.dbpedia.org/resource/Les_Enfants_d'Édouard","http://dbpedia.org/ontology/wikiPageID",8848831
"http://fr.dbpedia.org/resource/Les_Enfants_d'Édouard","http://dbpedia.org/ontology/wikiPageRevisionID",166171327
"http://fr.dbpedia.org/resource/Les_Enfants_d'Édouard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Andréani"
"http://fr.dbpedia.org/resource/Les_Enfants_d'Édouard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Bottomley"
"http://fr.dbpedia.org/resource/Les_Enfants_d'Édouard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_J._Jackson"
"http://fr.dbpedia.org/resource/Les_Enfants_d'Édouard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Delaroche"
"http://fr.dbpedia.org/resource/Les_Enfants_d'Édouard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Enfants_d'Édouard_(Delaroche)"
"http://fr.dbpedia.org/resource/Les_Enfants_d'Édouard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Enfants_d'Édouard_(Fragonard)"
"http://fr.dbpedia.org/resource/Les_Enfants_d'Édouard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Enfants_d'Édouard_(film,_1909)"
"http://fr.dbpedia.org/resource/Les_Enfants_d'Édouard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casimir_Delavigne"
"http://fr.dbpedia.org/resource/Les_Enfants_d'Édouard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Enfants_d'Édouard_(film,_1914)"
"http://fr.dbpedia.org/resource/Les_Enfants_d'Édouard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Calmettes_(réalisateur)"
"http://fr.dbpedia.org/resource/Les_Enfants_d'Édouard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre-Évariste_Fragonard"
"http://fr.dbpedia.org/resource/Les_Enfants_d'Édouard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Enfants_d'Édouard_(pièce_de_théâtre)"
"http://fr.dbpedia.org/resource/Les_Enfants_d'Édouard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Les_Enfants_d'Édouard_(Delaroche)"
"http://fr.dbpedia.org/resource/Les_Enfants_d'Édouard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Les_Enfants_d'Édouard_(Fragonard)"
"http://fr.dbpedia.org/resource/Les_Enfants_d'Édouard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Les_Enfants_d'Édouard_(film,_1909)"
"http://fr.dbpedia.org/resource/Les_Enfants_d'Édouard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Les_Enfants_d'Édouard_(pièce_de_théâtre)"
"http://fr.dbpedia.org/resource/Les_Enfants_d'Édouard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Les_Enfants_d'Édouard_(film,_1914)"
"http://fr.dbpedia.org/resource/Les_Enfants_d'Édouard","http://dbpedia.org/ontology/wikiPageLength",884
"http://fr.dbpedia.org/resource/Les_Enfants_d'Édouard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Les_Enfants_d'Édouard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Les_Enfants_d'Édouard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Les_Enfants_d'Édouard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Enfants_d'Édouard?oldid=166171327&ns=0"
"http://fr.dbpedia.org/resource/Les_Enfants_d'Édouard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_Enfants_d'Édouard"
