"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ryan_Dull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ryan_Dull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ryan_Dull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ryan_Dull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Ryan_Dull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ryan_Dull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ryan_Dull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ryan_Dull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ryan_Dull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ryan_Dull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ryan_Dull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ryan_Dull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Ryan_Dull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Ryan_Dull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ryan_Dull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ryan_Dull","http://www.w3.org/2000/01/rdf-schema#label","ريان دول"
"http://fr.dbpedia.org/resource/Ryan_Dull","http://www.w3.org/2000/01/rdf-schema#label","Ryan Dull"
"http://fr.dbpedia.org/resource/Ryan_Dull","http://www.w3.org/2000/01/rdf-schema#label","Ryan Dull"
"http://fr.dbpedia.org/resource/Ryan_Dull","http://www.w3.org/2000/01/rdf-schema#comment","Ryan Dull (né le 2 octobre 1989 à Winston-Salem, Caroline du Nord, États-Unis) est un lanceur de relève droitier des Athletics d'Oakland de la Ligue majeure de baseball."
"http://fr.dbpedia.org/resource/Ryan_Dull","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/dullsnacks11"
"http://fr.dbpedia.org/resource/Ryan_Dull","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ryan_Dull"
"http://fr.dbpedia.org/resource/Ryan_Dull","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/ryandull11/"
"http://fr.dbpedia.org/resource/Ryan_Dull","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/players/d/dullry01.shtml"
"http://fr.dbpedia.org/resource/Ryan_Dull","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fangraphs.com/statss.aspx?playerid=13974"
"http://fr.dbpedia.org/resource/Ryan_Dull","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mlb.mlb.com/team/player.jsp?player_id=623430"
"http://fr.dbpedia.org/resource/Ryan_Dull","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/minors/player.cgi?id=dull--000rya"
"http://fr.dbpedia.org/resource/Ryan_Dull","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1900556"
"http://fr.dbpedia.org/resource/Ryan_Dull","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/mlb/player/stats/_/id/33319"
"http://fr.dbpedia.org/resource/Ryan_Dull","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ryan_Dull"
"http://fr.dbpedia.org/resource/Ryan_Dull","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20899715"
"http://fr.dbpedia.org/resource/Ryan_Dull","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ライアン・ダル"
"http://fr.dbpedia.org/resource/Ryan_Dull","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ryan_Dull"
"http://fr.dbpedia.org/resource/Ryan_Dull","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ريان_دول"
"http://fr.dbpedia.org/resource/Ryan_Dull","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwcxpf__"
"http://fr.dbpedia.org/resource/Ryan_Dull","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Winston-Salem"
"http://fr.dbpedia.org/resource/Ryan_Dull","http://dbpedia.org/ontology/wikiPageID",9391817
"http://fr.dbpedia.org/resource/Ryan_Dull","http://dbpedia.org/ontology/wikiPageRevisionID",174483402
"http://fr.dbpedia.org/resource/Ryan_Dull","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanceur_(baseball)"
"http://fr.dbpedia.org/resource/Ryan_Dull","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/Ryan_Dull","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Winston-Salem"
"http://fr.dbpedia.org/resource/Ryan_Dull","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_baseball"
"http://fr.dbpedia.org/resource/Ryan_Dull","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Caroline_du_Nord"
"http://fr.dbpedia.org/resource/Ryan_Dull","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyenne_de_points_mérités"
"http://fr.dbpedia.org/resource/Ryan_Dull","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lanceur_des_ligues_majeures_de_baseball"
"http://fr.dbpedia.org/resource/Ryan_Dull","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athletics_d'Oakland"
