"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_moins_de_100_mètres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_moins_de_100_mètres","http://www.w3.org/2000/01/rdf-schema#label","Gratte-ciel mesurant moins de 100 mètres"
"http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_moins_de_100_mètres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:50-99-meter-tall_buildings"
"http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_moins_de_100_mètres","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pencakar_langit_di_bawah_100_meter"
"http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_moins_de_100_mètres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8750770"
"http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_moins_de_100_mètres","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Хмарочоси_висотою_від_50_до_99_метрів"
"http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_moins_de_100_mètres","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:50米至99米高的摩天大樓"
"http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_moins_de_100_mètres","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:50_ila_99_metre_yüksekliğindeki_gökdelenler"
"http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_moins_de_100_mètres","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:高さ50m以上100m未満の超高層ビル"
"http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_moins_de_100_mètres","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Zgârie-nori_între_50_și_99_metri"
"http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_moins_de_100_mètres","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Rascacielos_entre_50_y_99_metros"
"http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_moins_de_100_mètres","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:50-99-meter-tall_buildings"
"http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_moins_de_100_mètres","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Высотные_здания_высотой_от_50_до_99_метров"
"http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_moins_de_100_mètres","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:50_이상_99미터_이하_마천루"
"http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_moins_de_100_mètres","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آسمان‌خراش‌های_۵۰_تا_۹۹_متر"
"http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_moins_de_100_mètres","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Wieżowce_poniżej_100_metrów"
"http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_moins_de_100_mètres","http://dbpedia.org/ontology/wikiPageID",8049735
"http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_moins_de_100_mètres","http://dbpedia.org/ontology/wikiPageRevisionID",164333622
"http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_moins_de_100_mètres","http://www.w3.org/2004/02/skos/core#prefLabel","Gratte-ciel mesurant moins de 100 mètres"
"http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_moins_de_100_mètres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_gratte-ciel"
"http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_moins_de_100_mètres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gratte-ciel_par_taille"
"http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_moins_de_100_mètres","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Gratte-ciel_mesurant_moins_de_100_mètres?oldid=164333622&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_moins_de_100_mètres","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_par_taille"
