"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mercedes_Cebrián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mercedes_Cebrián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mercedes_Cebrián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mercedes_Cebrián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mercedes_Cebrián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mercedes_Cebrián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mercedes_Cebrián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mercedes_Cebrián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mercedes_Cebrián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mercedes_Cebrián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mercedes_Cebrián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mercedes_Cebrián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Mercedes_Cebrián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Mercedes_Cebrián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mercedes_Cebrián","http://www.w3.org/2000/01/rdf-schema#label","Mercedes Cebrián"
"http://fr.dbpedia.org/resource/Mercedes_Cebrián","http://www.w3.org/2000/01/rdf-schema#label","Mercedes Cebrián"
"http://fr.dbpedia.org/resource/Mercedes_Cebrián","http://www.w3.org/2000/01/rdf-schema#comment","Mercedes Cebrián, née à Madrid en 1971, est un écrivain et traductrice espagnole."
"http://fr.dbpedia.org/resource/Mercedes_Cebrián","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1935_6857"
"http://fr.dbpedia.org/resource/Mercedes_Cebrián","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1240697"
"http://fr.dbpedia.org/resource/Mercedes_Cebrián","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10985475"
"http://fr.dbpedia.org/resource/Mercedes_Cebrián","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mercedes_Cebrián"
"http://fr.dbpedia.org/resource/Mercedes_Cebrián","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mercedes_Cebrián"
"http://fr.dbpedia.org/resource/Mercedes_Cebrián","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2839645"
"http://fr.dbpedia.org/resource/Mercedes_Cebrián","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1228lj7_"
"http://fr.dbpedia.org/resource/Mercedes_Cebrián","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mercedes_Cebrián"
"http://fr.dbpedia.org/resource/Mercedes_Cebrián","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/0xbfl86j31g5xd4"
"http://fr.dbpedia.org/resource/Mercedes_Cebrián","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66761523"
