"subject","predicate","object"
"http://fr.dbpedia.org/resource/Auguste_Fidel_Amand_Marie_Garnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Auguste_Fidel_Amand_Marie_Garnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Auguste_Fidel_Amand_Marie_Garnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Auguste_Fidel_Amand_Marie_Garnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Auguste_Fidel_Amand_Marie_Garnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Auguste_Fidel_Amand_Marie_Garnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Auguste_Fidel_Amand_Marie_Garnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Auguste_Fidel_Amand_Marie_Garnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Auguste_Fidel_Amand_Marie_Garnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Auguste_Fidel_Amand_Marie_Garnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Auguste_Fidel_Amand_Marie_Garnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Auguste_Fidel_Amand_Marie_Garnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Auguste_Fidel_Amand_Marie_Garnier","http://www.w3.org/2000/01/rdf-schema#label","Auguste Fidel Amand Marie Garnier"
"http://fr.dbpedia.org/resource/Auguste_Fidel_Amand_Marie_Garnier","http://www.w3.org/2000/01/rdf-schema#comment","Auguste Fidel Amand Marie Garnier est un homme politique français né le 13 mai 1795 à Nort (Loire-Atlantique) et décédé le 12 novembre 1859 à Angers (Maine-et-Loire)."
"http://fr.dbpedia.org/resource/Auguste_Fidel_Amand_Marie_Garnier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=9445"
"http://fr.dbpedia.org/resource/Auguste_Fidel_Amand_Marie_Garnier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11620385s#about"
"http://fr.dbpedia.org/resource/Auguste_Fidel_Amand_Marie_Garnier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15969546"
"http://fr.dbpedia.org/resource/Auguste_Fidel_Amand_Marie_Garnier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12qhkqlj9"
"http://fr.dbpedia.org/resource/Auguste_Fidel_Amand_Marie_Garnier","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Angers"
"http://fr.dbpedia.org/resource/Auguste_Fidel_Amand_Marie_Garnier","http://dbpedia.org/ontology/deathDate",1859-11-12
"http://fr.dbpedia.org/resource/Auguste_Fidel_Amand_Marie_Garnier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nort-sur-Erdre"
"http://fr.dbpedia.org/resource/Auguste_Fidel_Amand_Marie_Garnier","http://dbpedia.org/ontology/wikiPageID",7357596
"http://fr.dbpedia.org/resource/Auguste_Fidel_Amand_Marie_Garnier","http://dbpedia.org/ontology/wikiPageRevisionID",182355632
