"subject","predicate","object"
"http://fr.dbpedia.org/resource/Citroën_(Jacques_Prévert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Citroën_(Jacques_Prévert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Citroën_(Jacques_Prévert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Citroën_(Jacques_Prévert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Citroën_(Jacques_Prévert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Citroën_(Jacques_Prévert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Citroën_(Jacques_Prévert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Citroën_(Jacques_Prévert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Citroën_(Jacques_Prévert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Citroën_(Jacques_Prévert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Citroën_(Jacques_Prévert)","http://www.w3.org/2000/01/rdf-schema#label","Citroën (Jacques Prévert)"
"http://fr.dbpedia.org/resource/Citroën_(Jacques_Prévert)","http://www.w3.org/2000/01/rdf-schema#comment","Citroën, parfois intitulé Vive la grève, est un chœur parlé, écrit par Jacques Prévert et le Groupe Octobre en 1933."
"http://fr.dbpedia.org/resource/Citroën_(Jacques_Prévert)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15407037"
"http://fr.dbpedia.org/resource/Citroën_(Jacques_Prévert)","http://dbpedia.org/ontology/wikiPageID",7469903
"http://fr.dbpedia.org/resource/Citroën_(Jacques_Prévert)","http://dbpedia.org/ontology/wikiPageRevisionID",186541289
"http://fr.dbpedia.org/resource/Citroën_(Jacques_Prévert)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Octobre"
"http://fr.dbpedia.org/resource/Citroën_(Jacques_Prévert)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Heitz"
"http://fr.dbpedia.org/resource/Citroën_(Jacques_Prévert)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carole_Aurouet"
"http://fr.dbpedia.org/resource/Citroën_(Jacques_Prévert)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Chardère"
"http://fr.dbpedia.org/resource/Citroën_(Jacques_Prévert)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Prévert"
"http://fr.dbpedia.org/resource/Citroën_(Jacques_Prévert)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jacques_Prévert_signature.svg"
"http://fr.dbpedia.org/resource/Citroën_(Jacques_Prévert)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933"
"http://fr.dbpedia.org/resource/Citroën_(Jacques_Prévert)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Mordillat"
"http://fr.dbpedia.org/resource/Citroën_(Jacques_Prévert)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Compère"
"http://fr.dbpedia.org/resource/Citroën_(Jacques_Prévert)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_monde"
"http://fr.dbpedia.org/resource/Citroën_(Jacques_Prévert)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Citroën"
"http://fr.dbpedia.org/resource/Citroën_(Jacques_Prévert)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_Laster"
"http://fr.dbpedia.org/resource/Citroën_(Jacques_Prévert)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Citroën_(Jacques_Prévert)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_suisse_romande"
"http://fr.dbpedia.org/resource/Citroën_(Jacques_Prévert)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Monde_libertaire"
"http://fr.dbpedia.org/resource/Citroën_(Jacques_Prévert)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danièle_Gasiglia-Laster"
"http://fr.dbpedia.org/resource/Citroën_(Jacques_Prévert)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Pagnol"
"http://fr.dbpedia.org/resource/Citroën_(Jacques_Prévert)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_poétique_de_Jacques_Prévert"
"http://fr.dbpedia.org/resource/Citroën_(Jacques_Prévert)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Citroën_(Jacques_Prévert)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933_en_littérature"
"http://fr.dbpedia.org/resource/Citroën_(Jacques_Prévert)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prevert.paris.fr/"
"http://fr.dbpedia.org/resource/Citroën_(Jacques_Prévert)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culturesfrance.com/adpf-publi/folio/prevert/prevertSF.htm"
"http://fr.dbpedia.org/resource/Citroën_(Jacques_Prévert)","http://dbpedia.org/ontology/wikiPageExternalLink","http://actualites34.blog.lemonde.fr"
"http://fr.dbpedia.org/resource/Citroën_(Jacques_Prévert)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Pk5Mi-sVUxI&feature=player_detailpage"
"http://fr.dbpedia.org/resource/Citroën_(Jacques_Prévert)","http://dbpedia.org/ontology/wikiPageExternalLink","http://jacquesprevert.wordpress.com/2008/12/30/7-rue-du-vieux-colombier-prevert-a-12-ans/"
"http://fr.dbpedia.org/resource/Citroën_(Jacques_Prévert)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prevert-pierre-et-jacques.com"
"http://fr.dbpedia.org/resource/Citroën_(Jacques_Prévert)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ina.fr/playlist/art-et-culture/jacques-prevert-1900-1977-portrait.302652.I00016111.oui.fr.html"
"http://fr.dbpedia.org/resource/Citroën_(Jacques_Prévert)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ina.fr/fresques/ouest-en-memoire/video/Region00342/jacques-prevert-et-brest"
"http://fr.dbpedia.org/resource/Citroën_(Jacques_Prévert)","http://dbpedia.org/ontology/wikiPageExternalLink","http://archives.tsr.ch/player/personnalite-prevert"
"http://fr.dbpedia.org/resource/Citroën_(Jacques_Prévert)","http://dbpedia.org/ontology/wikiPageLength",6204
"http://fr.dbpedia.org/resource/Citroën_(Jacques_Prévert)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_poétique_de_Jacques_Prévert"
"http://fr.dbpedia.org/resource/Citroën_(Jacques_Prévert)","http://xmlns.com/foaf/0.1/name","Citroën"
"http://fr.dbpedia.org/resource/Citroën_(Jacques_Prévert)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Citroën_(Jacques_Prévert)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Citroën_(Jacques_Prévert)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Citroën_(Jacques_Prévert)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_nom"
"http://fr.dbpedia.org/resource/Citroën_(Jacques_Prévert)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Citroën_(Jacques_Prévert)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Citroën_(Jacques_Prévert)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Citroën_(Jacques_Prévert)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Citroën_(Jacques_Prévert)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Citroën_(Jacques_Prévert)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Citroën_(Jacques_Prévert)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vid"
"http://fr.dbpedia.org/resource/Citroën_(Jacques_Prévert)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Citroën_(Jacques_Prévert)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Citroën_(Jacques_Prévert)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Citroën_(Jacques_Prévert)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Citroën_(Jacques_Prévert)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Citroën_(Jacques_Prévert)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Citroën_(Jacques_Prévert)?oldid=186541289&ns=0"
