"subject","predicate","object"
"http://fr.dbpedia.org/resource/Listel","http://www.w3.org/2000/01/rdf-schema#label","Listel"
"http://fr.dbpedia.org/resource/Listel","http://www.w3.org/2000/01/rdf-schema#label","Leiste"
"http://fr.dbpedia.org/resource/Listel","http://www.w3.org/2000/01/rdf-schema#label","Listel"
"http://fr.dbpedia.org/resource/Listel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1815801"
"http://fr.dbpedia.org/resource/Listel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Listel"
"http://fr.dbpedia.org/resource/Listel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Leiste"
"http://fr.dbpedia.org/resource/Listel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Listel"
"http://fr.dbpedia.org/resource/Listel","http://dbpedia.org/ontology/wikiPageID",344432
"http://fr.dbpedia.org/resource/Listel","http://dbpedia.org/ontology/wikiPageRevisionID",180285548
"http://fr.dbpedia.org/resource/Listel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulure"
"http://fr.dbpedia.org/resource/Listel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Listel_(héraldique)"
"http://fr.dbpedia.org/resource/Listel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faïence"
"http://fr.dbpedia.org/resource/Listel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Listel_(vin)"
"http://fr.dbpedia.org/resource/Listel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sable-de-camargue"
"http://fr.dbpedia.org/resource/Listel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Listel_(héraldique)"
"http://fr.dbpedia.org/resource/Listel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Listel_(vin)"
"http://fr.dbpedia.org/resource/Listel","http://dbpedia.org/ontology/wikiPageLength",430
"http://fr.dbpedia.org/resource/Listel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Listel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Listel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Listel?oldid=180285548&ns=0"
"http://fr.dbpedia.org/resource/Listel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Listel"
