"subject","predicate","object"
"http://fr.dbpedia.org/resource/Olympiade_de_la_République","http://www.w3.org/2000/01/rdf-schema#label","Olympiade de la République"
"http://fr.dbpedia.org/resource/Olympiade_de_la_République","http://www.w3.org/2000/01/rdf-schema#label","Олимпиада Республики"
"http://fr.dbpedia.org/resource/Olympiade_de_la_République","http://www.w3.org/2000/01/rdf-schema#comment","L'Olympiade de la République est une compétition sportive qui s'est tenue en 1796, 1797 et 1798 à Paris. Le projet a été lancé par le député Charles-Gilbert Romme afin de célébrer les quatre premières années de la Première République, mais il ne pourra voir ces fêtes puisqu'il est guillotiné en juin 1795 pour son implication dans l'insurrection du 1er prairial an III."
"http://fr.dbpedia.org/resource/Olympiade_de_la_République","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Олимпиада_Республики"
"http://fr.dbpedia.org/resource/Olympiade_de_la_République","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z6z3f"
"http://fr.dbpedia.org/resource/Olympiade_de_la_République","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3351638"
"http://fr.dbpedia.org/resource/Olympiade_de_la_République","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Olympiade_de_la_République"
"http://fr.dbpedia.org/resource/Olympiade_de_la_République","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Olympiade_de_la_République"
"http://fr.dbpedia.org/resource/Olympiade_de_la_République","http://dbpedia.org/ontology/wikiPageID",677140
"http://fr.dbpedia.org/resource/Olympiade_de_la_République","http://dbpedia.org/ontology/wikiPageRevisionID",189545090
"http://fr.dbpedia.org/resource/Olympiade_de_la_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_batave"
"http://fr.dbpedia.org/resource/Olympiade_de_la_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_à_pied"
"http://fr.dbpedia.org/resource/Olympiade_de_la_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Paris"
"http://fr.dbpedia.org/resource/Olympiade_de_la_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiquité"
"http://fr.dbpedia.org/resource/Olympiade_de_la_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1796_en_France"
"http://fr.dbpedia.org/resource/Olympiade_de_la_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_République_(France)"
"http://fr.dbpedia.org/resource/Olympiade_de_la_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_sport_en_France"
"http://fr.dbpedia.org/resource/Olympiade_de_la_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_sport"
"http://fr.dbpedia.org/resource/Olympiade_de_la_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924"
"http://fr.dbpedia.org/resource/Olympiade_de_la_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/Olympiade_de_la_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenadier_(militaire)"
"http://fr.dbpedia.org/resource/Olympiade_de_la_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques"
"http://fr.dbpedia.org/resource/Olympiade_de_la_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Gilbert_Romme"
"http://fr.dbpedia.org/resource/Olympiade_de_la_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champ-de-Mars_(Paris)"
"http://fr.dbpedia.org/resource/Olympiade_de_la_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insurrection_du_1er_prairial_an_III"
"http://fr.dbpedia.org/resource/Olympiade_de_la_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Olympiade_de_la_République_1796,_Musée_de_la_Révolution_française_-_Vizille.jpg"
"http://fr.dbpedia.org/resource/Olympiade_de_la_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_helvétique"
"http://fr.dbpedia.org/resource/Olympiade_de_la_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Olympiade_de_la_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte"
"http://fr.dbpedia.org/resource/Olympiade_de_la_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1797"
"http://fr.dbpedia.org/resource/Olympiade_de_la_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_international_olympique"
"http://fr.dbpedia.org/resource/Olympiade_de_la_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Olympiade_de_la_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Directoire"
"http://fr.dbpedia.org/resource/Olympiade_de_la_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_cisalpine"
"http://fr.dbpedia.org/resource/Olympiade_de_la_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_métrique"
"http://fr.dbpedia.org/resource/Olympiade_de_la_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joute_équestre"
"http://fr.dbpedia.org/resource/Olympiade_de_la_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlétisme_à_Paris"
"http://fr.dbpedia.org/resource/Olympiade_de_la_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ-de-Mars_(Paris)"
"http://fr.dbpedia.org/resource/Olympiade_de_la_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques"
"http://fr.dbpedia.org/resource/Olympiade_de_la_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directoire"
"http://fr.dbpedia.org/resource/Olympiade_de_la_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_sœur"
"http://fr.dbpedia.org/resource/Olympiade_de_la_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esprit-Paul_De_Laffont-Poulotti"
"http://fr.dbpedia.org/resource/Olympiade_de_la_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_de_chars"
"http://fr.dbpedia.org/resource/Olympiade_de_la_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1790"
"http://fr.dbpedia.org/resource/Olympiade_de_la_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1796"
"http://fr.dbpedia.org/resource/Olympiade_de_la_République","http://dbpedia.org/ontology/wikiPageLength",4821
"http://fr.dbpedia.org/resource/Olympiade_de_la_République","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Athlétisme_à_Paris"
"http://fr.dbpedia.org/resource/Olympiade_de_la_République","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Champ-de-Mars_(Paris)"
"http://fr.dbpedia.org/resource/Olympiade_de_la_République","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_sport"
"http://fr.dbpedia.org/resource/Olympiade_de_la_République","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_sport_en_France"
"http://fr.dbpedia.org/resource/Olympiade_de_la_République","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Directoire"
"http://fr.dbpedia.org/resource/Olympiade_de_la_République","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques"
"http://fr.dbpedia.org/resource/Olympiade_de_la_République","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1796_en_France"
"http://fr.dbpedia.org/resource/Olympiade_de_la_République","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Paris"
"http://fr.dbpedia.org/resource/Olympiade_de_la_République","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Olympiade_de_la_République","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Olympiade_de_la_République","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Olympiade_de_la_République","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Olympiade_de_la_République","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Olympiade_de_la_République","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Olympiade_de_la_République","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Olympiade_de_la_République?oldid=189545090&ns=0"
"http://fr.dbpedia.org/resource/Olympiade_de_la_République","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olympiade_de_la_République_1796,_Musée_de_la_Révolution_française_-_Vizille.jpg"
"http://fr.dbpedia.org/resource/Olympiade_de_la_République","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Olympiade_de_la_République_1796,_Musée_de_la_Révolution_française_-_Vizille.jpg?width=300"
"http://fr.dbpedia.org/resource/Olympiade_de_la_République","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Olympiade_de_la_République"
"http://fr.dbpedia.org/resource/Olympiade_de_la_République","http://dbpedia.org/ontology/abstract","L'Olympiade de la République est une compétition sportive qui s'est tenue en 1796, 1797 et 1798 à Paris. Le projet a été lancé par le député Charles-Gilbert Romme afin de célébrer les quatre premières années de la Première République, mais il ne pourra voir ces fêtes puisqu'il est guillotiné en juin 1795 pour son implication dans l'insurrection du 1er prairial an III."
"http://fr.dbpedia.org/resource/Olympiade_de_la_République","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
