"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_études_liées_à_la_programmation_neuro-linguistique","http://www.w3.org/2000/01/rdf-schema#label","Liste des études liées à la programmation neuro-linguistique"
"http://fr.dbpedia.org/resource/Liste_des_études_liées_à_la_programmation_neuro-linguistique","http://www.w3.org/2000/01/rdf-schema#comment","La liste des études liées à la programmation neuro-linguistique retrace les nombreuses études liées à la PNL qui ont été faites depuis le début des années 1980. La programmation neuro-linguistique désigne un ensemble de modèles et de techniques de développement personnel originaires des États-Unis et destinés à améliorer la communication entre individus et à s’améliorer personnellement."
"http://fr.dbpedia.org/resource/Liste_des_études_liées_à_la_programmation_neuro-linguistique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3255717"
"http://fr.dbpedia.org/resource/Liste_des_études_liées_à_la_programmation_neuro-linguistique","http://dbpedia.org/ontology/wikiPageID",6297873
"http://fr.dbpedia.org/resource/Liste_des_études_liées_à_la_programmation_neuro-linguistique","http://dbpedia.org/ontology/wikiPageRevisionID",189529933
"http://fr.dbpedia.org/resource/Liste_des_études_liées_à_la_programmation_neuro-linguistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_international_pour_l'éducation_physique_et_la_science_du_sport"
"http://fr.dbpedia.org/resource/Liste_des_études_liées_à_la_programmation_neuro-linguistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychologie_énergétique"
"http://fr.dbpedia.org/resource/Liste_des_études_liées_à_la_programmation_neuro-linguistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neurosciences"
"http://fr.dbpedia.org/resource/Liste_des_études_liées_à_la_programmation_neuro-linguistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canular_Sokal_au_carré"
"http://fr.dbpedia.org/resource/Liste_des_études_liées_à_la_programmation_neuro-linguistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récits_d'enlèvement_par_des_extraterrestres"
"http://fr.dbpedia.org/resource/Liste_des_études_liées_à_la_programmation_neuro-linguistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_Palo_Alto"
"http://fr.dbpedia.org/resource/Liste_des_études_liées_à_la_programmation_neuro-linguistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_psychologie"
"http://fr.dbpedia.org/resource/Liste_des_études_liées_à_la_programmation_neuro-linguistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institute_for_Scientific_Information"
"http://fr.dbpedia.org/resource/Liste_des_études_liées_à_la_programmation_neuro-linguistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Saint_John_de_York"
"http://fr.dbpedia.org/resource/Liste_des_études_liées_à_la_programmation_neuro-linguistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phrénologie"
"http://fr.dbpedia.org/resource/Liste_des_études_liées_à_la_programmation_neuro-linguistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Hull"
