"subject","predicate","object"
"http://fr.dbpedia.org/resource/Buse_lacernulée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Buse_lacernulée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Buse_lacernulée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Buse_lacernulée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Buse_lacernulée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Buse_lacernulée","http://www.w3.org/2000/01/rdf-schema#label","باز ابيض العنق"
"http://fr.dbpedia.org/resource/Buse_lacernulée","http://www.w3.org/2000/01/rdf-schema#label","Braziliaanse bonte buizerd"
"http://fr.dbpedia.org/resource/Buse_lacernulée","http://www.w3.org/2000/01/rdf-schema#label","Aligot collblanc"
"http://fr.dbpedia.org/resource/Buse_lacernulée","http://www.w3.org/2000/01/rdf-schema#label","Buteogallus lacernulatus"
"http://fr.dbpedia.org/resource/Buse_lacernulée","http://www.w3.org/2000/01/rdf-schema#label","White-necked hawk"
"http://fr.dbpedia.org/resource/Buse_lacernulée","http://www.w3.org/2000/01/rdf-schema#label","Buse lacernulée"
"http://fr.dbpedia.org/resource/Buse_lacernulée","http://www.w3.org/2000/01/rdf-schema#label","Leucopternis lacernulatus"
"http://fr.dbpedia.org/resource/Buse_lacernulée","http://www.w3.org/2000/01/rdf-schema#comment","Buteogallus lacernulatus Buteogallus lacernulatus Buse lacernulée Espèce Buteogallus lacernulatus(Temminck, 1827) Statut de conservation UICN VU C2a(i) : Vulnérable Statut CITES Annexe II , Rév. du 12/06/2013 La Buse lacernulée (Buteogallus lacernulatus, anciennement Leucopternis lacernulatus) est une espèce d'oiseaux de la famille des Accipitridae."
"http://fr.dbpedia.org/resource/Buse_lacernulée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0021268766"
"http://fr.dbpedia.org/resource/Buse_lacernulée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/whnhaw2"
"http://fr.dbpedia.org/resource/Buse_lacernulée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22695763/0"
"http://fr.dbpedia.org/resource/Buse_lacernulée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=2EA48BBF8BD4B894"
"http://fr.dbpedia.org/resource/Buse_lacernulée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=745437"
"http://fr.dbpedia.org/resource/Buse_lacernulée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Buteogallus_lacernulatus"
"http://fr.dbpedia.org/resource/Buse_lacernulée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/201038"
"http://fr.dbpedia.org/resource/Buse_lacernulée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Leucopternis_lacernulatus"
"http://fr.dbpedia.org/resource/Buse_lacernulée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7537530"
"http://fr.dbpedia.org/resource/Buse_lacernulée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Buteogallus-lacernulatus"
"http://fr.dbpedia.org/resource/Buse_lacernulée","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/باز_أبيض_العنق"
"http://fr.dbpedia.org/resource/Buse_lacernulée","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Leucopternis_lacernulatus"
"http://fr.dbpedia.org/resource/Buse_lacernulée","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Buteogallus_lacernulatus"
"http://fr.dbpedia.org/resource/Buse_lacernulée","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Brasilianviidakkohaukka"
"http://fr.dbpedia.org/resource/Buse_lacernulée","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Leucopternis_lacernulata"
"http://fr.dbpedia.org/resource/Buse_lacernulée","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باز_گردن‌سفید"
"http://fr.dbpedia.org/resource/Buse_lacernulée","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Buteogallus_lacernulatus"
"http://fr.dbpedia.org/resource/Buse_lacernulée","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Leucopternis_lacernulata"
"http://fr.dbpedia.org/resource/Buse_lacernulée","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Blankakola_buteo"
"http://fr.dbpedia.org/resource/Buse_lacernulée","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Atlanti_erdeiölyv"
"http://fr.dbpedia.org/resource/Buse_lacernulée","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Buteogallus_lacernulatus"
"http://fr.dbpedia.org/resource/Buse_lacernulée","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Buteogallus_lacernulatus"
"http://fr.dbpedia.org/resource/Buse_lacernulée","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Giní_bitsiiʼ_łigaaígíí"
"http://fr.dbpedia.org/resource/Buse_lacernulée","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Buteogallus_lacernulatus"
"http://fr.dbpedia.org/resource/Buse_lacernulée","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Buteogallus_lacernulatus"
"http://fr.dbpedia.org/resource/Buse_lacernulée","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Braziliaanse_bonte_buizerd"
"http://fr.dbpedia.org/resource/Buse_lacernulée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/White-necked_hawk"
"http://fr.dbpedia.org/resource/Buse_lacernulée","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Leucopternis_lacernulatus"
"http://fr.dbpedia.org/resource/Buse_lacernulée","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vithuvad_vråk"
"http://fr.dbpedia.org/resource/Buse_lacernulée","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aligot_collblanc"
"http://fr.dbpedia.org/resource/Buse_lacernulée","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/2869445"
"http://fr.dbpedia.org/resource/Buse_lacernulée","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Białogłowiec"
"http://fr.dbpedia.org/resource/Buse_lacernulée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w4kb5"
"http://fr.dbpedia.org/resource/Buse_lacernulée","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Gwalch_gyddfwyn"
"http://fr.dbpedia.org/resource/Buse_lacernulée","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gavião-pombo-pequeno"
"http://fr.dbpedia.org/resource/Buse_lacernulée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q780340"
"http://fr.dbpedia.org/resource/Buse_lacernulée","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/باز_ابيض_العنق"
"http://fr.dbpedia.org/resource/Buse_lacernulée","http://dbpedia.org/ontology/wikiPageID",5547593
"http://fr.dbpedia.org/resource/Buse_lacernulée","http://dbpedia.org/ontology/wikiPageRevisionID",156398572
"http://fr.dbpedia.org/resource/Buse_lacernulée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1827"
"http://fr.dbpedia.org/resource/Buse_lacernulée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Buse_lacernulée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oiseau"
"http://fr.dbpedia.org/resource/Buse_lacernulée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Accipitridae"
"http://fr.dbpedia.org/resource/Buse_lacernulée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coenraad_Jacob_Temminck"
"http://fr.dbpedia.org/resource/Buse_lacernulée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oiseau_endémique_du_Brésil"
"http://fr.dbpedia.org/resource/Buse_lacernulée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accipitridae"
"http://fr.dbpedia.org/resource/Buse_lacernulée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Buse_lacernulée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Buse_lacernulée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Buse_lacernulée","http://dbpedia.org/ontology/wikiPageLength",1862
"http://fr.dbpedia.org/resource/Buse_lacernulée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Accipitridae"
"http://fr.dbpedia.org/resource/Buse_lacernulée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Oiseau_endémique_du_Brésil"
"http://fr.dbpedia.org/resource/Buse_lacernulée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Buse_lacernulée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Buse_lacernulée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Buse_lacernulée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Avibase2"
"http://fr.dbpedia.org/resource/Buse_lacernulée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Buse_lacernulée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Buse_lacernulée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre/Taxon"
"http://fr.dbpedia.org/resource/Buse_lacernulée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Buse_lacernulée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Zoonomen"
"http://fr.dbpedia.org/resource/Buse_lacernulée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Buse_lacernulée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CITES_fr"
"http://fr.dbpedia.org/resource/Buse_lacernulée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife_espèce"
"http://fr.dbpedia.org/resource/Buse_lacernulée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:COI"
"http://fr.dbpedia.org/resource/Buse_lacernulée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_CITES"
"http://fr.dbpedia.org/resource/Buse_lacernulée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Buse_lacernulée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Buse_lacernulée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Buse_lacernulée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CITES_species+"
"http://fr.dbpedia.org/resource/Buse_lacernulée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Buse_lacernulée?oldid=156398572&ns=0"
"http://fr.dbpedia.org/resource/Buse_lacernulée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gavião-pombo-pequeno_no_Parque_Estadual_da_Fonte_Grande_-_Vitória,_Espírito_Santo,_Brasil.jpg"
"http://fr.dbpedia.org/resource/Buse_lacernulée","http://fr.dbpedia.org/property/commons","Category:Leucopternis"
"http://fr.dbpedia.org/resource/Buse_lacernulée","http://fr.dbpedia.org/property/wikispecies","Leucopternis lacernulatus"
"http://fr.dbpedia.org/resource/Buse_lacernulée","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gavião-pombo-pequeno_no_Parque_Estadual_da_Fonte_Grande_-_Vitória,_Espírito_Santo,_Brasil.jpg?width=300"
"http://fr.dbpedia.org/resource/Buse_lacernulée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Buse_lacernulée"
"http://fr.dbpedia.org/resource/Buse_lacernulée","http://dbpedia.org/ontology/abstract","Buteogallus lacernulatus Buteogallus lacernulatus Buse lacernulée Espèce Buteogallus lacernulatus(Temminck, 1827) Statut de conservation UICN VU C2a(i) : Vulnérable Statut CITES Annexe II , Rév. du 12/06/2013 La Buse lacernulée (Buteogallus lacernulatus, anciennement Leucopternis lacernulatus) est une espèce d'oiseaux de la famille des Accipitridae."
