"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crouzilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Crouzilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Crouzilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Crouzilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Crouzilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Crouzilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Crouzilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Crouzilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Crouzilles","http://www.w3.org/2000/01/rdf-schema#label","Crouzilles"
"http://fr.dbpedia.org/resource/Crouzilles","http://www.w3.org/2000/01/rdf-schema#label","Crouzilles"
"http://fr.dbpedia.org/resource/Crouzilles","http://www.w3.org/2000/01/rdf-schema#label","Crouzilles"
"http://fr.dbpedia.org/resource/Crouzilles","http://www.w3.org/2000/01/rdf-schema#label","Crouzilles"
"http://fr.dbpedia.org/resource/Crouzilles","http://www.w3.org/2000/01/rdf-schema#label","Crouzilles"
"http://fr.dbpedia.org/resource/Crouzilles","http://www.w3.org/2000/01/rdf-schema#label","Crouzilles"
"http://fr.dbpedia.org/resource/Crouzilles","http://www.w3.org/2000/01/rdf-schema#label","Crouzilles"
"http://fr.dbpedia.org/resource/Crouzilles","http://www.w3.org/2000/01/rdf-schema#label","Crouzilles"
"http://fr.dbpedia.org/resource/Crouzilles","http://www.w3.org/2000/01/rdf-schema#label","Crouzilles"
"http://fr.dbpedia.org/resource/Crouzilles","http://www.w3.org/2000/01/rdf-schema#label","Crouzilles"
"http://fr.dbpedia.org/resource/Crouzilles","http://www.w3.org/2000/01/rdf-schema#label","Crouzilles"
"http://fr.dbpedia.org/resource/Crouzilles","http://www.w3.org/2000/01/rdf-schema#label","Crouzilles"
"http://fr.dbpedia.org/resource/Crouzilles","http://www.w3.org/2000/01/rdf-schema#comment","Crouzilles est une commune française du département d'Indre-et-Loire, en région Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Crouzilles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-GrandCelinien-Crouzilles.wav"
"http://fr.dbpedia.org/resource/Crouzilles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213700933"
"http://fr.dbpedia.org/resource/Crouzilles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Crouzilles"
"http://fr.dbpedia.org/resource/Crouzilles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtBetKbbsXZR/"
"http://fr.dbpedia.org/resource/Crouzilles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-37093"
"http://fr.dbpedia.org/resource/Crouzilles","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Crouzilles"
"http://fr.dbpedia.org/resource/Crouzilles","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Crouzilles"
"http://fr.dbpedia.org/resource/Crouzilles","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6448702/"
"http://fr.dbpedia.org/resource/Crouzilles","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Crouzilles"
"http://fr.dbpedia.org/resource/Crouzilles","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Crouzilles"
"http://fr.dbpedia.org/resource/Crouzilles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nvdxn"
"http://fr.dbpedia.org/resource/Crouzilles","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Crouzilles"
"http://fr.dbpedia.org/resource/Crouzilles","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Крузій"
"http://fr.dbpedia.org/resource/Crouzilles","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Crouzilles"
"http://fr.dbpedia.org/resource/Crouzilles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crouzilles"
"http://fr.dbpedia.org/resource/Crouzilles","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Crouzilles"
"http://fr.dbpedia.org/resource/Crouzilles","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Crouzilles"
"http://fr.dbpedia.org/resource/Crouzilles","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Крузиј"
"http://fr.dbpedia.org/resource/Crouzilles","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Crouzilles"
"http://fr.dbpedia.org/resource/Crouzilles","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Crouzilles"
"http://fr.dbpedia.org/resource/Crouzilles","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Crouzilles"
"http://fr.dbpedia.org/resource/Crouzilles","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Crouzilles"
"http://fr.dbpedia.org/resource/Crouzilles","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Crouzilles"
