"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anniella_geronimensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Anniella_geronimensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anniella_geronimensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Anniella_geronimensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Anniella_geronimensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Anniella_geronimensis","http://www.w3.org/2000/01/rdf-schema#label","Джеронимская безногая ящерица"
"http://fr.dbpedia.org/resource/Anniella_geronimensis","http://www.w3.org/2000/01/rdf-schema#label","Anniella geronimensis"
"http://fr.dbpedia.org/resource/Anniella_geronimensis","http://www.w3.org/2000/01/rdf-schema#comment","Anniella geronimensis est une espèce de sauriens de la famille des Anniellidae."
"http://fr.dbpedia.org/resource/Anniella_geronimensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=585708"
"http://fr.dbpedia.org/resource/Anniella_geronimensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/63722/0"
"http://fr.dbpedia.org/resource/Anniella_geronimensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/anniella-geronimensis"
"http://fr.dbpedia.org/resource/Anniella_geronimensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anniella_geronimensis"
"http://fr.dbpedia.org/resource/Anniella_geronimensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/795917"
"http://fr.dbpedia.org/resource/Anniella_geronimensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Anniella_geronimensis"
"http://fr.dbpedia.org/resource/Anniella_geronimensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2471883"
