"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daïra_de_Hammam_Righa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Daïra_de_Hammam_Righa","http://www.w3.org/2000/01/rdf-schema#label","Daïra de Hammam Righa"
"http://fr.dbpedia.org/resource/Daïra_de_Hammam_Righa","http://www.w3.org/2000/01/rdf-schema#label","Hammam Righa (distrito)"
"http://fr.dbpedia.org/resource/Daïra_de_Hammam_Righa","http://www.w3.org/2000/01/rdf-schema#label","哈馬姆里加區"
"http://fr.dbpedia.org/resource/Daïra_de_Hammam_Righa","http://www.w3.org/2000/01/rdf-schema#comment","La daïra de Hammam Righa est une circonscription administrative algérienne située dans la wilaya d'Aïn Defla. Son chef-lieu est situé sur la commune éponyme de Hammam Righa."
"http://fr.dbpedia.org/resource/Daïra_de_Hammam_Righa","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دائرة_حمام_ريغة"
"http://fr.dbpedia.org/resource/Daïra_de_Hammam_Righa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2004389"
"http://fr.dbpedia.org/resource/Daïra_de_Hammam_Righa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hammam_Righa_District"
"http://fr.dbpedia.org/resource/Daïra_de_Hammam_Righa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v2n3v"
"http://fr.dbpedia.org/resource/Daïra_de_Hammam_Righa","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ناحیه_حمام_ریغه"
"http://fr.dbpedia.org/resource/Daïra_de_Hammam_Righa","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Tadayra_n_Ḥemmam_Riɣa"
"http://fr.dbpedia.org/resource/Daïra_de_Hammam_Righa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Hammam_Righa"
"http://fr.dbpedia.org/resource/Daïra_de_Hammam_Righa","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Hammam_Righa_District"
"http://fr.dbpedia.org/resource/Daïra_de_Hammam_Righa","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Districtul_Hammam_Righa"
"http://fr.dbpedia.org/resource/Daïra_de_Hammam_Righa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hammam_Righa_(distrito)"
"http://fr.dbpedia.org/resource/Daïra_de_Hammam_Righa","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/哈馬姆里加區"
"http://fr.dbpedia.org/resource/Daïra_de_Hammam_Righa","http://dbpedia.org/ontology/wikiPageID",6374647
"http://fr.dbpedia.org/resource/Daïra_de_Hammam_Righa","http://dbpedia.org/ontology/wikiPageRevisionID",146879144
"http://fr.dbpedia.org/resource/Daïra_de_Hammam_Righa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Daïra_de_Hammam_Righa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hammam_Righa"
"http://fr.dbpedia.org/resource/Daïra_de_Hammam_Righa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aïn_Torki"
"http://fr.dbpedia.org/resource/Daïra_de_Hammam_Righa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilaya_d'Aïn_Defla"
"http://fr.dbpedia.org/resource/Daïra_de_Hammam_Righa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daïras_de_la_wilaya_d'Aïn_Defla"
"http://fr.dbpedia.org/resource/Daïra_de_Hammam_Righa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Daïra_dans_la_wilaya_d'Aïn_Defla"
"http://fr.dbpedia.org/resource/Daïra_de_Hammam_Righa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aïn_Benian_(Aïn_Defla)"
"http://fr.dbpedia.org/resource/Daïra_de_Hammam_Righa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daïra"
"http://fr.dbpedia.org/resource/Daïra_de_Hammam_Righa","http://dbpedia.org/ontology/wikiPageLength",1138
