"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Curtilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Curtilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Curtilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Curtilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Curtilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Curtilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Curtilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Curtilles","http://www.w3.org/2000/01/rdf-schema#label","Château de Curtilles"
"http://fr.dbpedia.org/resource/Château_de_Curtilles","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Curtilles est un château situé dans la commune vaudoise de Curtilles, en Suisse."
"http://fr.dbpedia.org/resource/Château_de_Curtilles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/heritage/api/api.php?action=search&format=html&srcountry=ch&srid=6045"
"http://fr.dbpedia.org/resource/Château_de_Curtilles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Curtilles"
"http://fr.dbpedia.org/resource/Château_de_Curtilles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Curtilles_Castle"
"http://fr.dbpedia.org/resource/Château_de_Curtilles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3wqyp"
"http://fr.dbpedia.org/resource/Château_de_Curtilles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2969099"
"http://fr.dbpedia.org/resource/Château_de_Curtilles","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Curtilles"
"http://fr.dbpedia.org/resource/Château_de_Curtilles","http://dbpedia.org/ontology/wikiPageID",6405798
"http://fr.dbpedia.org/resource/Château_de_Curtilles","http://dbpedia.org/ontology/wikiPageRevisionID",166812205
"http://fr.dbpedia.org/resource/Château_de_Curtilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Suisse)"
"http://fr.dbpedia.org/resource/Château_de_Curtilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_canton_de_Vaud"
"http://fr.dbpedia.org/resource/Château_de_Curtilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Villarzel"
"http://fr.dbpedia.org/resource/Château_de_Curtilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Lucens"
"http://fr.dbpedia.org/resource/Château_de_Curtilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2000"
"http://fr.dbpedia.org/resource/Château_de_Curtilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curtilles"
"http://fr.dbpedia.org/resource/Château_de_Curtilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1590"
"http://fr.dbpedia.org/resource/Château_de_Curtilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_de_Villarzel"
"http://fr.dbpedia.org/resource/Château_de_Curtilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Château_de_Curtilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europa_Nostra"
"http://fr.dbpedia.org/resource/Château_de_Curtilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_bien_culturel_d'importance_nationale_en_Suisse"
"http://fr.dbpedia.org/resource/Château_de_Curtilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bien_culturel_d'importance_nationale_dans_le_canton_de_Vaud"
"http://fr.dbpedia.org/resource/Château_de_Curtilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_de_Vaud"
