"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l'Heura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l'Heura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l'Heura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l'Heura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l'Heura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l'Heura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l'Heura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l'Heura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l'Heura","http://www.w3.org/2000/01/rdf-schema#label","Cruilles, Monells y San Sadurní"
"http://fr.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l'Heura","http://www.w3.org/2000/01/rdf-schema#label","Cruïlles, Monells i Sant Sadurní de l'Heura"
"http://fr.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l'Heura","http://www.w3.org/2000/01/rdf-schema#label","كروييس مونيس إي سان سادورني"
"http://fr.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l'Heura","http://www.w3.org/2000/01/rdf-schema#label","Cruïlles, Monells i Sant Sadurní de l'Heura"
"http://fr.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l'Heura","http://www.w3.org/2000/01/rdf-schema#label","Cruïlles (kommun)"
"http://fr.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l'Heura","http://www.w3.org/2000/01/rdf-schema#label","Cruïlles, Monells i Sant Sadurní de l'Heura"
"http://fr.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l'Heura","http://www.w3.org/2000/01/rdf-schema#label","Cruïlles, Monells i Sant Sadurní de l'Heura"
"http://fr.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l'Heura","http://www.w3.org/2000/01/rdf-schema#label","Круильес-Монельс-и-Сан-Садурни-де-ла-Эура"
"http://fr.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l'Heura","http://www.w3.org/2000/01/rdf-schema#label","Cruïlles, Monells i Sant Sadurní de l'Heura"
"http://fr.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l'Heura","http://www.w3.org/2000/01/rdf-schema#label","Cruïlles, Monells i Sant Sadurní de l'Heura"
"http://fr.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l'Heura","http://www.w3.org/2000/01/rdf-schema#label","Cruïlles, Monells i Sant Sadurní de l'Heura"
"http://fr.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l'Heura","http://www.w3.org/2000/01/rdf-schema#label","Cruïlles, Monells i Sant Sadurní de l'Heura"
"http://fr.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l'Heura","http://www.w3.org/2000/01/rdf-schema#label","Cruïlles, Monells i Sant Sadurní de l’Heura"
"http://fr.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l'Heura","http://www.w3.org/2000/01/rdf-schema#comment","Cruïlles, Monells i Sant Sadurní de l'Heura est une commune de la comarque de Baix Empordà de la province de Gérone, en Catalogne, en Espagne."
"http://fr.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l'Heura","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.idescat.cat/emex/?id=179011"
"http://fr.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l'Heura","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cruïlles,_Monells_i_Sant_Sadurní_de_l'Heura"
"http://fr.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l'Heura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0020840.xml"
"http://fr.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l'Heura","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dllb74"
"http://fr.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l'Heura","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l'Heura"
"http://fr.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l'Heura","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Cruïlles"
"http://fr.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l'Heura","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l’Heura"
"http://fr.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l'Heura","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کروییس،_منیس_و_سان_سادورنی"
"http://fr.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l'Heura","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l'Heura"
"http://fr.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l'Heura","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l'Heura"
"http://fr.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l'Heura","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/341395"
"http://fr.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l'Heura","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l'Heura"
"http://fr.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l'Heura","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l'Heura"
"http://fr.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l'Heura","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كروييس_مونيس_إي_سان_سادورني"
"http://fr.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l'Heura","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/克鲁伊列斯莫内尔斯和圣萨杜尔尼"
"http://fr.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l'Heura","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cruïlles_(kommun)"
"http://fr.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l'Heura","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Круильес-Монельс-и-Сан-Садурни-де-ла-Эура"
"http://fr.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l'Heura","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l'Heura"
"http://fr.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l'Heura","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cruilles,_Monells_y_San_Sadurní"
"http://fr.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l'Heura","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l'Heura"
"http://fr.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l'Heura","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l'Heura"
"http://fr.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l'Heura","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l'Heura"
"http://fr.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l'Heura","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l’Heura"
"http://fr.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l'Heura","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l'Heura"
"http://fr.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l'Heura","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cruilles,_Monells_y_San_Sadurní"
"http://fr.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l'Heura","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Круїляс,_Мунельш_і_Сан-Садурні-да-л'Еура"
"http://fr.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l'Heura","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13466"
"http://fr.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l'Heura","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l'Heura"
"http://fr.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l'Heura","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316736128"
"http://fr.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l'Heura","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6534051/"
"http://fr.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l'Heura","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Круильес-Монельс-и-Сан-Садурни-де-ла-Эура"
"http://fr.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l'Heura","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Круильес-Монельс-и-Сан-Садурни-де-ла-Эура"
"http://fr.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l'Heura","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کروییس،_منیس_و_سان_سادورنی"
"http://fr.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l'Heura","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l'Heura"
"http://fr.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l'Heura","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l'Heura"
"http://fr.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l'Heura","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cruïlles_(munisipyo)"
"http://fr.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l'Heura","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կրուիլյես_Մոնելս_ի_Սան_Սադուրնի_դե_լա_Էուրա"
"http://fr.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l'Heura","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l'Heura"
"http://fr.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l'Heura","http://dbpedia.org/ontology/wikiPageID",4373450
"http://fr.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l'Heura","http://dbpedia.org/ontology/wikiPageRevisionID",184832130
"http://fr.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l'Heura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Gérone"
"http://fr.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l'Heura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogne"
"http://fr.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l'Heura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l'Heura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comarques_de_Catalogne"
"http://fr.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l'Heura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Catalogne"
"http://fr.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l'Heura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Gérone"
"http://fr.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l'Heura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Espagne)"
"http://fr.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l'Heura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baix_Empordà"
"http://fr.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l'Heura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comarque"
"http://fr.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l'Heura","http://dbpedia.org/ontology/wikiPageLength",1552
"http://fr.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l'Heura","http://www.georss.org/georss/point","41.956395 2.991304"
"http://fr.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l'Heura","http://www.georss.org/georss/point","41.958333 2.992778"
"http://fr.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l'Heura","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Gérone"
"http://fr.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l'Heura","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Catalogne"
"http://fr.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l'Heura","http://xmlns.com/foaf/0.1/name","Cruïlles, Monells i Sant Sadurní de l'Heura"
"http://fr.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l'Heura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catalogne"
"http://fr.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l'Heura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l'Heura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
