"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Béthune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Béthune","http://www.w3.org/2000/01/rdf-schema#label","Béthune"
"http://fr.dbpedia.org/resource/Catégorie:Béthune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Béthune"
"http://fr.dbpedia.org/resource/Catégorie:Béthune","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Béthune"
"http://fr.dbpedia.org/resource/Catégorie:Béthune","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بيثون_(باد_كاليه)"
"http://fr.dbpedia.org/resource/Catégorie:Béthune","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8916344"
"http://fr.dbpedia.org/resource/Catégorie:Béthune","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:贝蒂讷"
"http://fr.dbpedia.org/resource/Catégorie:Béthune","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بتوون"
"http://fr.dbpedia.org/resource/Catégorie:Béthune","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Béthune"
"http://fr.dbpedia.org/resource/Catégorie:Béthune","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Béthune"
"http://fr.dbpedia.org/resource/Catégorie:Béthune","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Béthune"
"http://fr.dbpedia.org/resource/Catégorie:Béthune","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Béthune"
"http://fr.dbpedia.org/resource/Catégorie:Béthune","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Béthune"
"http://fr.dbpedia.org/resource/Catégorie:Béthune","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Béthune"
"http://fr.dbpedia.org/resource/Catégorie:Béthune","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Béthune"
"http://fr.dbpedia.org/resource/Catégorie:Béthune","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Béthune"
"http://fr.dbpedia.org/resource/Catégorie:Béthune","http://dbpedia.org/ontology/wikiPageID",4530864
"http://fr.dbpedia.org/resource/Catégorie:Béthune","http://dbpedia.org/ontology/wikiPageRevisionID",171872154
"http://fr.dbpedia.org/resource/Catégorie:Béthune","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Béthune"
"http://fr.dbpedia.org/resource/Catégorie:Béthune","http://www.w3.org/2004/02/skos/core#prefLabel","Béthune"
"http://fr.dbpedia.org/resource/Catégorie:Béthune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Béthune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Béthune","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Béthune?oldid=171872154&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Béthune","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artois"
"http://fr.dbpedia.org/resource/Catégorie:Béthune","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ancien_chef-lieu_de_district"
"http://fr.dbpedia.org/resource/Catégorie:Béthune","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sous-préfecture_française"
"http://fr.dbpedia.org/resource/Catégorie:Béthune","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Béthune","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Pas-de-Calais"
