"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boubacar_Kanté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Boubacar_Kanté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Boubacar_Kanté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Boubacar_Kanté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Boubacar_Kanté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Boubacar_Kanté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Boubacar_Kanté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Boubacar_Kanté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boubacar_Kanté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Boubacar_Kanté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Boubacar_Kanté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Boubacar_Kanté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Boubacar_Kanté","http://www.w3.org/2000/01/rdf-schema#label","Boubacar Kanté"
"http://fr.dbpedia.org/resource/Boubacar_Kanté","http://www.w3.org/2000/01/rdf-schema#comment","Boubacar Kanté est un physicien travaillant dans l'interaction lumière-matière à l'Université de Californie à Berkeley, où il est professeur de génie électrique et d'informatique. Ses recherches portent sur les phénomènes optiques à très petite échelle, développant des nanostructures pour exploiter l'interaction entre la lumière et les électrons, comme les métamatériaux, les lasers topologiques ou les nanostructures pour la récupération d'énergie."
"http://fr.dbpedia.org/resource/Boubacar_Kanté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5896_2694"
"http://fr.dbpedia.org/resource/Boubacar_Kanté","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/215280208"
"http://fr.dbpedia.org/resource/Boubacar_Kanté","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boubacar_Kanté"
"http://fr.dbpedia.org/resource/Boubacar_Kanté","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96025717"
"http://fr.dbpedia.org/resource/Boubacar_Kanté","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0001-5633-4163"
"http://fr.dbpedia.org/resource/Boubacar_Kanté","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/14010903X/id"
"http://fr.dbpedia.org/resource/Boubacar_Kanté","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f0ym_p_z"
"http://fr.dbpedia.org/resource/Boubacar_Kanté","http://dbpedia.org/ontology/wikiPageID",13407949
"http://fr.dbpedia.org/resource/Boubacar_Kanté","http://dbpedia.org/ontology/wikiPageRevisionID",185066434
