"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pluie_de_roses_sur_Manhattan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Pluie_de_roses_sur_Manhattan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Pluie_de_roses_sur_Manhattan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Pluie_de_roses_sur_Manhattan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pluie_de_roses_sur_Manhattan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Pluie_de_roses_sur_Manhattan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Pluie_de_roses_sur_Manhattan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Pluie_de_roses_sur_Manhattan","http://www.w3.org/2000/01/rdf-schema#label","Amare è..."
"http://fr.dbpedia.org/resource/Pluie_de_roses_sur_Manhattan","http://www.w3.org/2000/01/rdf-schema#label","マンハッタン花物語"
"http://fr.dbpedia.org/resource/Pluie_de_roses_sur_Manhattan","http://www.w3.org/2000/01/rdf-schema#label","Pluie de roses sur Manhattan"
"http://fr.dbpedia.org/resource/Pluie_de_roses_sur_Manhattan","http://www.w3.org/2000/01/rdf-schema#label","En bädd av rosor"
"http://fr.dbpedia.org/resource/Pluie_de_roses_sur_Manhattan","http://www.w3.org/2000/01/rdf-schema#label","Das Rosenbett"
"http://fr.dbpedia.org/resource/Pluie_de_roses_sur_Manhattan","http://www.w3.org/2000/01/rdf-schema#comment","Pluie de roses sur Manhattan (Bed of Roses) est un film américain de Michael Goldenberg sorti en 1996."
"http://fr.dbpedia.org/resource/Pluie_de_roses_sur_Manhattan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1293024/"
"http://fr.dbpedia.org/resource/Pluie_de_roses_sur_Manhattan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/90627"
"http://fr.dbpedia.org/resource/Pluie_de_roses_sur_Manhattan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/3818/"
"http://fr.dbpedia.org/resource/Pluie_de_roses_sur_Manhattan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/5630,"
"http://fr.dbpedia.org/resource/Pluie_de_roses_sur_Manhattan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=5170"
"http://fr.dbpedia.org/resource/Pluie_de_roses_sur_Manhattan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/292437"
"http://fr.dbpedia.org/resource/Pluie_de_roses_sur_Manhattan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/FF87-CFAA-F702-47C5-E105-H"
