"subject","predicate","object"
"http://fr.dbpedia.org/resource/Falcon","http://www.w3.org/2000/01/rdf-schema#label","Falcon"
"http://fr.dbpedia.org/resource/Falcon","http://www.w3.org/2000/01/rdf-schema#label","Falcon"
"http://fr.dbpedia.org/resource/Falcon","http://www.w3.org/2000/01/rdf-schema#label","Falcon"
"http://fr.dbpedia.org/resource/Falcon","http://www.w3.org/2000/01/rdf-schema#label","Falcon"
"http://fr.dbpedia.org/resource/Falcon","http://www.w3.org/2000/01/rdf-schema#label","Фалкон"
"http://fr.dbpedia.org/resource/Falcon","http://www.w3.org/2000/01/rdf-schema#label","ファルコン"
"http://fr.dbpedia.org/resource/Falcon","http://www.w3.org/2000/01/rdf-schema#label","隼 (消歧義)"
"http://fr.dbpedia.org/resource/Falcon","http://www.w3.org/2000/01/rdf-schema#label","Falcon"
"http://fr.dbpedia.org/resource/Falcon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Falcon"
"http://fr.dbpedia.org/resource/Falcon","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Falcon"
"http://fr.dbpedia.org/resource/Falcon","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Falcon"
"http://fr.dbpedia.org/resource/Falcon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/팰컨"
"http://fr.dbpedia.org/resource/Falcon","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Falcon"
"http://fr.dbpedia.org/resource/Falcon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Falcon"
"http://fr.dbpedia.org/resource/Falcon","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Falcon"
"http://fr.dbpedia.org/resource/Falcon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Falcon_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Falcon","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בז_(פירושונים)"
