"subject","predicate","object"
"http://fr.dbpedia.org/resource/Richard_Ladislaus_Heschl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Richard_Ladislaus_Heschl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Richard_Ladislaus_Heschl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Richard_Ladislaus_Heschl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Richard_Ladislaus_Heschl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Richard_Ladislaus_Heschl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Richard_Ladislaus_Heschl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Richard_Ladislaus_Heschl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Richard_Ladislaus_Heschl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Richard_Ladislaus_Heschl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Richard_Ladislaus_Heschl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Richard_Ladislaus_Heschl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Richard_Ladislaus_Heschl","http://www.w3.org/2000/01/rdf-schema#label","Richard Ladislaus Heschl"
"http://fr.dbpedia.org/resource/Richard_Ladislaus_Heschl","http://www.w3.org/2000/01/rdf-schema#label","Richard L. Heschl"
"http://fr.dbpedia.org/resource/Richard_Ladislaus_Heschl","http://www.w3.org/2000/01/rdf-schema#label","Richard Ladislaus Heschl"
"http://fr.dbpedia.org/resource/Richard_Ladislaus_Heschl","http://www.w3.org/2000/01/rdf-schema#label","Richard L. Heschl"
"http://fr.dbpedia.org/resource/Richard_Ladislaus_Heschl","http://www.w3.org/2000/01/rdf-schema#comment","Richard Ladislaus Heschl (né le 5 juillet 1824 à Welsdorf à l'ouest de Fürstenfeld en Styrie et mort le 26 mai 1881 à Vienne) était un anatomiste autrichien. Il est célèbre pour avoir décrit le gyrus de Heschl, une région du lobe temporal du cerveau impliquée dans l'audition."
"http://fr.dbpedia.org/resource/Richard_Ladislaus_Heschl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01508235"
"http://fr.dbpedia.org/resource/Richard_Ladislaus_Heschl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5523_4358"
"http://fr.dbpedia.org/resource/Richard_Ladislaus_Heschl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/nlk20000088977"
"http://fr.dbpedia.org/resource/Richard_Ladislaus_Heschl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01081421"
"http://fr.dbpedia.org/resource/Richard_Ladislaus_Heschl","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5480810A"
"http://fr.dbpedia.org/resource/Richard_Ladislaus_Heschl","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27831104"
"http://fr.dbpedia.org/resource/Richard_Ladislaus_Heschl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Richard_L._Heschl"
"http://fr.dbpedia.org/resource/Richard_Ladislaus_Heschl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85202"
"http://fr.dbpedia.org/resource/Richard_Ladislaus_Heschl","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb159859509#about"
"http://fr.dbpedia.org/resource/Richard_Ladislaus_Heschl","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fbnhc"
"http://fr.dbpedia.org/resource/Richard_Ladislaus_Heschl","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Richard_L._Heschl"
"http://fr.dbpedia.org/resource/Richard_Ladislaus_Heschl","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p175492492"
"http://fr.dbpedia.org/resource/Richard_Ladislaus_Heschl","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ריכרד_השל"
"http://fr.dbpedia.org/resource/Richard_Ladislaus_Heschl","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/11676371X"
"http://fr.dbpedia.org/resource/Richard_Ladislaus_Heschl","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Richard_Heschl"
"http://fr.dbpedia.org/resource/Richard_Ladislaus_Heschl","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Richard_L._Heschl"
"http://fr.dbpedia.org/resource/Richard_Ladislaus_Heschl","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Richard_Ladislaus_Heschl"
"http://fr.dbpedia.org/resource/Richard_Ladislaus_Heschl","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
