"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_chilienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_chilienne","http://www.w3.org/2000/01/rdf-schema#label","Personnalité de la franc-maçonnerie chilienne"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_chilienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Freemasons_from_Chile"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_chilienne","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Frimurere_fra_Chile"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_chilienne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Maçons_do_Chile"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_chilienne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ماسونيون_تشيليون"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_chilienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7078671"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_chilienne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Freimaurer_(Chile)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_chilienne","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Masones_de_Chile"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_chilienne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Масоны_Чили"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_chilienne","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Sileensk_frijmitselder"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_chilienne","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:צ'יליאנים_חברי_הבונים_החופשיים"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_chilienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Masones_de_Chile"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_chilienne","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:چلی_فری_میسن"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_chilienne","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Чилийн_чөлөөт_өрлөгчин"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_chilienne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Freemasons_from_Chile"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_chilienne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Txileko_hargin_beltzak"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_chilienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Chilean_Freemasons"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_chilienne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Chilijscy_wolnomularze"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_chilienne","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Čilenski_prostozidarji"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_chilienne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فراماسون‌های_اهل_شیلی"
