"subject","predicate","object"
"http://fr.dbpedia.org/resource/Linotte_mélodieuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Linotte_mélodieuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Linotte_mélodieuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Linotte_mélodieuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Linotte_mélodieuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Linotte_mélodieuse","http://www.w3.org/2000/01/rdf-schema#label","Linaria cannabina"
"http://fr.dbpedia.org/resource/Linotte_mélodieuse","http://www.w3.org/2000/01/rdf-schema#label","Hämpling"
"http://fr.dbpedia.org/resource/Linotte_mélodieuse","http://www.w3.org/2000/01/rdf-schema#label","Linaria cannabina"
"http://fr.dbpedia.org/resource/Linotte_mélodieuse","http://www.w3.org/2000/01/rdf-schema#label","Makolągwa zwyczajna"
"http://fr.dbpedia.org/resource/Linotte_mélodieuse","http://www.w3.org/2000/01/rdf-schema#label","赤胸朱顶雀"
"http://fr.dbpedia.org/resource/Linotte_mélodieuse","http://www.w3.org/2000/01/rdf-schema#label","Carduelis cannabina"
"http://fr.dbpedia.org/resource/Linotte_mélodieuse","http://www.w3.org/2000/01/rdf-schema#label","Lineg ruz"
"http://fr.dbpedia.org/resource/Linotte_mélodieuse","http://www.w3.org/2000/01/rdf-schema#label","Kneu"
"http://fr.dbpedia.org/resource/Linotte_mélodieuse","http://www.w3.org/2000/01/rdf-schema#label","Txoka arrunt"
"http://fr.dbpedia.org/resource/Linotte_mélodieuse","http://www.w3.org/2000/01/rdf-schema#label","Linotte mélodieuse"
"http://fr.dbpedia.org/resource/Linotte_mélodieuse","http://www.w3.org/2000/01/rdf-schema#comment","Linaria cannabina Linaria cannabina Linotte mélodieuse mâle à Mazères Espèce Linaria cannabina(Linnaeus, 1758) Statut de conservation UICN LC : Préoccupation mineure La Linotte mélodieuse (Linaria cannabina, anciennement Carduelis cannabina) est une petite espèce de passereaux bruns, à la poitrine rosée de la famille des fringillidés. Son gazouillis est agréable et doux, son vol vif et léger."
"http://fr.dbpedia.org/resource/Linotte_mélodieuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Linaria_cannabina"
