"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_belge_du_Commerce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_belge_du_Commerce","http://www.w3.org/2000/01/rdf-schema#label","Ministre belge du Commerce"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_belge_du_Commerce","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Trade_ministers_of_Belgium"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_belge_du_Commerce","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111015171"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_belge_du_Commerce","http://dbpedia.org/ontology/wikiPageID",14812110
"http://fr.dbpedia.org/resource/Catégorie:Ministre_belge_du_Commerce","http://dbpedia.org/ontology/wikiPageRevisionID",191396502
"http://fr.dbpedia.org/resource/Catégorie:Ministre_belge_du_Commerce","http://www.w3.org/2004/02/skos/core#prefLabel","Ministre belge du Commerce"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_belge_du_Commerce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_belge_du_Commerce","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ministre_belge_du_Commerce?oldid=191396502&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_belge_du_Commerce","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ministre_fédéral_belge"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_belge_du_Commerce","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ministre_du_Commerce_ou_équivalent"
