"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rustock","http://www.w3.org/2000/01/rdf-schema#label","Rustock"
"http://fr.dbpedia.org/resource/Rustock","http://www.w3.org/2000/01/rdf-schema#label","Rustock botnet"
"http://fr.dbpedia.org/resource/Rustock","http://www.w3.org/2000/01/rdf-schema#label","Rustock botnet"
"http://fr.dbpedia.org/resource/Rustock","http://www.w3.org/2000/01/rdf-schema#comment","Rustock était un botnet en activité de 2006 à mars 2011, période à laquelle il fut démantelé. Il infectait les PC (Personal Computer) équipés de Windows, et était capable d'envoyer 25 000 spams par heure via un PC infecté. Au plus fort de son activité, il envoyait en moyenne 192 spams par minute via les machines infectées. Les évaluations de sa taille varient en fonction des sources, ce botnet aurait infecté entre 150 000 et 2 400 000 machines. La taille du botnet n'a fait qu'augmenter, principalement grâce à l'auto propagation ; en effet le botnet envoyait de nombreux messages électroniques infectés contenant un cheval de Troie qui, une fois lancé, incorporait le PC au botnet."
"http://fr.dbpedia.org/resource/Rustock","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rustock"
"http://fr.dbpedia.org/resource/Rustock","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rustock_botnet"
"http://fr.dbpedia.org/resource/Rustock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2597816"
"http://fr.dbpedia.org/resource/Rustock","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Rustock"
"http://fr.dbpedia.org/resource/Rustock","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/13415368"
"http://fr.dbpedia.org/resource/Rustock","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Rustock"
"http://fr.dbpedia.org/resource/Rustock","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rustock_botnet"
"http://fr.dbpedia.org/resource/Rustock","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0brzqlk"
"http://fr.dbpedia.org/resource/Rustock","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Rustock_botnet"
"http://fr.dbpedia.org/resource/Rustock","http://dbpedia.org/ontology/wikiPageID",5387014
"http://fr.dbpedia.org/resource/Rustock","http://dbpedia.org/ontology/wikiPageRevisionID",169564668
