"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mine_de_Spence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mine_de_Spence","http://www.w3.org/2000/01/rdf-schema#label","Mine de Spence"
"http://fr.dbpedia.org/resource/Mine_de_Spence","http://www.w3.org/2000/01/rdf-schema#comment","La mine de Spence est une mine à ciel ouvert de cuivre située au Chili, dans le désert d'Atacama. Elle appartient à BHP Billiton"
"http://fr.dbpedia.org/resource/Mine_de_Spence","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16509693"
"http://fr.dbpedia.org/resource/Mine_de_Spence","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12b02pvbh"
"http://fr.dbpedia.org/resource/Mine_de_Spence","http://dbpedia.org/ontology/wikiPageID",7080139
"http://fr.dbpedia.org/resource/Mine_de_Spence","http://dbpedia.org/ontology/wikiPageRevisionID",185280295
"http://fr.dbpedia.org/resource/Mine_de_Spence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_à_ciel_ouvert"
"http://fr.dbpedia.org/resource/Mine_de_Spence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mine_de_cuivre_au_Chili"
"http://fr.dbpedia.org/resource/Mine_de_Spence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BHP_Group"
"http://fr.dbpedia.org/resource/Mine_de_Spence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mine_à_ciel_ouvert"
"http://fr.dbpedia.org/resource/Mine_de_Spence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désert_d'Atacama"
"http://fr.dbpedia.org/resource/Mine_de_Spence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Mine_de_Spence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuivre"
"http://fr.dbpedia.org/resource/Mine_de_Spence","http://dbpedia.org/ontology/wikiPageLength",959
"http://fr.dbpedia.org/resource/Mine_de_Spence","http://www.georss.org/georss/point","-22.7985 -69.257"
"http://fr.dbpedia.org/resource/Mine_de_Spence","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mine_à_ciel_ouvert"
"http://fr.dbpedia.org/resource/Mine_de_Spence","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mine_de_cuivre_au_Chili"
"http://fr.dbpedia.org/resource/Mine_de_Spence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mine_de_Spence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mine_de_Spence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Mine_de_Spence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Mine_de_Spence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Mine"
"http://fr.dbpedia.org/resource/Mine_de_Spence","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mine_de_Spence?oldid=185280295&ns=0"
"http://fr.dbpedia.org/resource/Mine_de_Spence","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-22.7985
"http://fr.dbpedia.org/resource/Mine_de_Spence","http://www.w3.org/2003/01/geo/wgs84_pos#long",-69.257
"http://fr.dbpedia.org/resource/Mine_de_Spence","http://fr.dbpedia.org/property/géolocalisation","Chili"
"http://fr.dbpedia.org/resource/Mine_de_Spence","http://fr.dbpedia.org/property/latitude",-22.7985
"http://fr.dbpedia.org/resource/Mine_de_Spence","http://fr.dbpedia.org/property/longitude",-69.257
"http://fr.dbpedia.org/resource/Mine_de_Spence","http://fr.dbpedia.org/property/nom","Mine de Spence"
"http://fr.dbpedia.org/resource/Mine_de_Spence","http://fr.dbpedia.org/property/pays","Chili"
