"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théorie_générale_de_l'État","http://www.w3.org/2000/01/rdf-schema#label","Allgemeine Staatslehre"
"http://fr.dbpedia.org/resource/Théorie_générale_de_l'État","http://www.w3.org/2000/01/rdf-schema#label","Теорія держави"
"http://fr.dbpedia.org/resource/Théorie_générale_de_l'État","http://www.w3.org/2000/01/rdf-schema#label","Teoría del Estado"
"http://fr.dbpedia.org/resource/Théorie_générale_de_l'État","http://www.w3.org/2000/01/rdf-schema#label","Théorie générale de l'État"
"http://fr.dbpedia.org/resource/Théorie_générale_de_l'État","http://www.w3.org/2000/01/rdf-schema#label","Teoria de l'Estat"
"http://fr.dbpedia.org/resource/Théorie_générale_de_l'État","http://www.w3.org/2000/01/rdf-schema#label","国法学"
"http://fr.dbpedia.org/resource/Théorie_générale_de_l'État","http://www.w3.org/2000/01/rdf-schema#comment","La théorie générale de l'État (TGE) est une théorie de droit public cherchant à répondre à des questions sur la notion d'État, du type : quelle est l'essence de l'État ? Qu'est-ce qu'un État ? Quelles sont les prérogatives de l'État ? Contrairement à ce que l'on[Qui ?] pourrait croire, la TGE n'est pas le point de départ d'un cours de droit public. En effet, il peut s'aborder après une étude approfondie du droit public. Enfin, la TGE s'étudie en partant de faits et surtout de textes historiques qui permettent de comprendre et de définir lesdits concepts."
"http://fr.dbpedia.org/resource/Théorie_générale_de_l'État","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4077784-4"
"http://fr.dbpedia.org/resource/Théorie_générale_de_l'État","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Теорія_держави"
"http://fr.dbpedia.org/resource/Théorie_générale_de_l'État","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121vl6jh"
"http://fr.dbpedia.org/resource/Théorie_générale_de_l'État","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国法学"
"http://fr.dbpedia.org/resource/Théorie_générale_de_l'État","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teoría_del_Estado"
"http://fr.dbpedia.org/resource/Théorie_générale_de_l'État","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Statslära"
"http://fr.dbpedia.org/resource/Théorie_générale_de_l'État","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝtataj_teorioj"
"http://fr.dbpedia.org/resource/Théorie_générale_de_l'État","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Allgemeine_Staatslehre"
"http://fr.dbpedia.org/resource/Théorie_générale_de_l'État","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q356103"
"http://fr.dbpedia.org/resource/Théorie_générale_de_l'État","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Teoria_de_l'Estat"
"http://fr.dbpedia.org/resource/Théorie_générale_de_l'État","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Teoria_Geral_do_Estado"
"http://fr.dbpedia.org/resource/Théorie_générale_de_l'État","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xk36_"
"http://fr.dbpedia.org/resource/Théorie_générale_de_l'État","http://dbpedia.org/ontology/wikiPageID",4642508
"http://fr.dbpedia.org/resource/Théorie_générale_de_l'État","http://dbpedia.org/ontology/wikiPageRevisionID",178842701
"http://fr.dbpedia.org/resource/Théorie_générale_de_l'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Hobbes"
"http://fr.dbpedia.org/resource/Théorie_générale_de_l'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nation"
"http://fr.dbpedia.org/resource/Théorie_générale_de_l'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorie_du_droit"
"http://fr.dbpedia.org/resource/Théorie_générale_de_l'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Passerin_d'Entrèves"
"http://fr.dbpedia.org/resource/Théorie_générale_de_l'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_public"
"http://fr.dbpedia.org/resource/Théorie_générale_de_l'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bodin"
"http://fr.dbpedia.org/resource/Théorie_générale_de_l'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Rousseau"
"http://fr.dbpedia.org/resource/Théorie_générale_de_l'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souveraineté"
"http://fr.dbpedia.org/resource/Théorie_générale_de_l'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Carré_de_Malberg"
"http://fr.dbpedia.org/resource/Théorie_générale_de_l'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montesquieu"
"http://fr.dbpedia.org/resource/Théorie_générale_de_l'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État"
"http://fr.dbpedia.org/resource/Théorie_générale_de_l'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peuple"
"http://fr.dbpedia.org/resource/Théorie_générale_de_l'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dualisme_et_monisme_en_droit_international"
"http://fr.dbpedia.org/resource/Théorie_générale_de_l'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_Hart"
"http://fr.dbpedia.org/resource/Théorie_générale_de_l'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_public"
"http://fr.dbpedia.org/resource/Théorie_générale_de_l'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie_du_droit"
"http://fr.dbpedia.org/resource/Théorie_générale_de_l'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Kelsen"
"http://fr.dbpedia.org/resource/Théorie_générale_de_l'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Beaud"
"http://fr.dbpedia.org/resource/Théorie_générale_de_l'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert-Édouard_Charlier"
"http://fr.dbpedia.org/resource/Théorie_générale_de_l'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Behrendt"
"http://fr.dbpedia.org/resource/Théorie_générale_de_l'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Larcier"
"http://fr.dbpedia.org/resource/Théorie_générale_de_l'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léviathan_(Thomas_Hobbes)"
"http://fr.dbpedia.org/resource/Théorie_générale_de_l'État","http://dbpedia.org/ontology/wikiPageLength",2863
"http://fr.dbpedia.org/resource/Théorie_générale_de_l'État","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_public"
"http://fr.dbpedia.org/resource/Théorie_générale_de_l'État","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théorie_du_droit"
"http://fr.dbpedia.org/resource/Théorie_générale_de_l'État","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Théorie_générale_de_l'État","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Théorie_générale_de_l'État","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Théorie_générale_de_l'État","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb_p."
"http://fr.dbpedia.org/resource/Théorie_générale_de_l'État","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Qui"
"http://fr.dbpedia.org/resource/Théorie_générale_de_l'État","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Théorie_générale_de_l'État","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Théorie_générale_de_l'État","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Philosophie_politique"
"http://fr.dbpedia.org/resource/Théorie_générale_de_l'État","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Théorie_générale_de_l'État?oldid=178842701&ns=0"
"http://fr.dbpedia.org/resource/Théorie_générale_de_l'État","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Théorie_générale_de_l'État"
