"subject","predicate","object"
"http://fr.dbpedia.org/resource/Azzedine_Bousseksou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Azzedine_Bousseksou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Azzedine_Bousseksou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Azzedine_Bousseksou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Azzedine_Bousseksou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Azzedine_Bousseksou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Azzedine_Bousseksou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Azzedine_Bousseksou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Azzedine_Bousseksou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Azzedine_Bousseksou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Azzedine_Bousseksou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Azzedine_Bousseksou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Azzedine_Bousseksou","http://www.w3.org/2000/01/rdf-schema#label","Azzedine Bousseksou"
"http://fr.dbpedia.org/resource/Azzedine_Bousseksou","http://www.w3.org/2000/01/rdf-schema#label","Azzedine Bousseksou"
"http://fr.dbpedia.org/resource/Azzedine_Bousseksou","http://www.w3.org/2000/01/rdf-schema#comment","Azzedine Bousseksou, né le 2 décembre 1964 à Kouba en Algérie, est un physico-chimiste franco-algérien."
"http://fr.dbpedia.org/resource/Azzedine_Bousseksou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000555169&local_base=nsk10"
"http://fr.dbpedia.org/resource/Azzedine_Bousseksou","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/112136192/id"
"http://fr.dbpedia.org/resource/Azzedine_Bousseksou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Azzedine_Bousseksou"
"http://fr.dbpedia.org/resource/Azzedine_Bousseksou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q87770140"
"http://fr.dbpedia.org/resource/Azzedine_Bousseksou","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/196135524"
"http://fr.dbpedia.org/resource/Azzedine_Bousseksou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j5cvc1cq"
"http://fr.dbpedia.org/resource/Azzedine_Bousseksou","http://www.w3.org/2002/07/owl#sameAs","http://www.theses.fr/112136192/id"
"http://fr.dbpedia.org/resource/Azzedine_Bousseksou","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Kouba"
"http://fr.dbpedia.org/resource/Azzedine_Bousseksou","http://dbpedia.org/ontology/wikiPageID",13187758
"http://fr.dbpedia.org/resource/Azzedine_Bousseksou","http://dbpedia.org/ontology/wikiPageRevisionID",187614838
"http://fr.dbpedia.org/resource/Azzedine_Bousseksou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat_en_sciences"
"http://fr.dbpedia.org/resource/Azzedine_Bousseksou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1964"
"http://fr.dbpedia.org/resource/Azzedine_Bousseksou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Directeur_de_recherche_au_CNRS"
"http://fr.dbpedia.org/resource/Azzedine_Bousseksou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_des_sciences_et_de_la_technologie_Houari-Boumédiène"
