"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conciliateur","http://www.w3.org/2000/01/rdf-schema#label","Conciliateur"
"http://fr.dbpedia.org/resource/Conciliateur","http://www.w3.org/2000/01/rdf-schema#comment","Le conciliateur peut être privé, ou être désigné par un juge (magistrat ou juge professionnel) dans le cadre d'une procédure judiciaire. Dans le cas d'une désignation par un juge, il s'agit d'une conciliation déléguée"" ou ""sur délégation""."
"http://fr.dbpedia.org/resource/Conciliateur","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Akordiganto"
"http://fr.dbpedia.org/resource/Conciliateur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215vgw9"
"http://fr.dbpedia.org/resource/Conciliateur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2992046"
"http://fr.dbpedia.org/resource/Conciliateur","http://dbpedia.org/ontology/wikiPageID",1039120
"http://fr.dbpedia.org/resource/Conciliateur","http://dbpedia.org/ontology/wikiPageRevisionID",181115209
"http://fr.dbpedia.org/resource/Conciliateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conciliation_en_France"
"http://fr.dbpedia.org/resource/Conciliateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bail_commercial_(droit_français)"
"http://fr.dbpedia.org/resource/Conciliateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bail_civil_(droit_français)"
"http://fr.dbpedia.org/resource/Conciliateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conciliation"
"http://fr.dbpedia.org/resource/Conciliateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_d'instance"
"http://fr.dbpedia.org/resource/Conciliateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Justice_civile"
"http://fr.dbpedia.org/resource/Conciliateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mode_alternatif_de_règlement_des_conflits"
"http://fr.dbpedia.org/resource/Conciliateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_judiciaire"
"http://fr.dbpedia.org/resource/Conciliateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procédure_civile"
"http://fr.dbpedia.org/resource/Conciliateur","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.conciliateurs.fr"
"http://fr.dbpedia.org/resource/Conciliateur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metiers.justice.gouv.fr/la-justice-hors-de-la-fonction-publique-12684/conciliateur-de-justice-26863.html"
"http://fr.dbpedia.org/resource/Conciliateur","http://dbpedia.org/ontology/wikiPageLength",1809
"http://fr.dbpedia.org/resource/Conciliateur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mode_alternatif_de_règlement_des_conflits"
"http://fr.dbpedia.org/resource/Conciliateur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Justice_civile"
"http://fr.dbpedia.org/resource/Conciliateur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_judiciaire"
"http://fr.dbpedia.org/resource/Conciliateur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Conciliateur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Conciliateur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Conciliateur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Conciliateur?oldid=181115209&ns=0"
"http://fr.dbpedia.org/resource/Conciliateur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Conciliateur"
"http://fr.dbpedia.org/resource/Conciliateur","http://dbpedia.org/ontology/abstract","Le conciliateur peut être privé, ou être désigné par un juge (magistrat ou juge professionnel) dans le cadre d'une procédure judiciaire. Dans le cas d'une désignation par un juge, il s'agit d'une conciliation déléguée"" ou ""sur délégation""."
