"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liebert","http://www.w3.org/2000/01/rdf-schema#label","Liebert"
"http://fr.dbpedia.org/resource/Liebert","http://www.w3.org/2000/01/rdf-schema#label","Liebert"
"http://fr.dbpedia.org/resource/Liebert","http://www.w3.org/2000/01/rdf-schema#label","Liebert"
"http://fr.dbpedia.org/resource/Liebert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q408842"
"http://fr.dbpedia.org/resource/Liebert","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Liebert"
"http://fr.dbpedia.org/resource/Liebert","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Liebert"
"http://fr.dbpedia.org/resource/Liebert","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liebert"
"http://fr.dbpedia.org/resource/Liebert","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Liebert"
"http://fr.dbpedia.org/resource/Liebert","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Līberts"
"http://fr.dbpedia.org/resource/Liebert","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Liebert"
"http://fr.dbpedia.org/resource/Liebert","http://dbpedia.org/ontology/wikiPageID",4625526
"http://fr.dbpedia.org/resource/Liebert","http://dbpedia.org/ontology/wikiPageRevisionID",182857068
"http://fr.dbpedia.org/resource/Liebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eduard_von_Liebert"
"http://fr.dbpedia.org/resource/Liebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ottmar_Liebert"
"http://fr.dbpedia.org/resource/Liebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Liébert"
"http://fr.dbpedia.org/resource/Liebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kathy_Liebert"
"http://fr.dbpedia.org/resource/Liebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Liebert"
"http://fr.dbpedia.org/resource/Liebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Liébert"
"http://fr.dbpedia.org/resource/Liebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Jacques_Liébert"
"http://fr.dbpedia.org/resource/Liebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Liébert"
"http://fr.dbpedia.org/resource/Liebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouled_Bessem"
"http://fr.dbpedia.org/resource/Liebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liébert_de_Cambrai"
"http://fr.dbpedia.org/resource/Liebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_allemand"
"http://fr.dbpedia.org/resource/Liebert","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bertrand_Liebert"
"http://fr.dbpedia.org/resource/Liebert","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Eduard_von_Liebert"
"http://fr.dbpedia.org/resource/Liebert","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ottmar_Liebert"
"http://fr.dbpedia.org/resource/Liebert","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kathy_Liebert"
"http://fr.dbpedia.org/resource/Liebert","http://dbpedia.org/ontology/wikiPageLength",1137
"http://fr.dbpedia.org/resource/Liebert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_allemand"
"http://fr.dbpedia.org/resource/Liebert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Liebert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Liebert","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liebert?oldid=182857068&ns=0"
"http://fr.dbpedia.org/resource/Liebert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liebert"
