"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giuseppina_Strepponi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Giuseppina_Strepponi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giuseppina_Strepponi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Giuseppina_Strepponi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Giuseppina_Strepponi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Giuseppina_Strepponi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Giuseppina_Strepponi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClassicalMusicArtist"
"http://fr.dbpedia.org/resource/Giuseppina_Strepponi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Giuseppina_Strepponi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Giuseppina_Strepponi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Giuseppina_Strepponi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Giuseppina_Strepponi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Giuseppina_Strepponi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Giuseppina_Strepponi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Giuseppina_Strepponi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Giuseppina_Strepponi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Giuseppina_Strepponi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Giuseppina_Strepponi","http://www.w3.org/2000/01/rdf-schema#label","ジュゼッピーナ・ストレッポーニ"
"http://fr.dbpedia.org/resource/Giuseppina_Strepponi","http://www.w3.org/2000/01/rdf-schema#label","Giuseppina Strepponi"
"http://fr.dbpedia.org/resource/Giuseppina_Strepponi","http://www.w3.org/2000/01/rdf-schema#label","Giuseppina Strepponi"
"http://fr.dbpedia.org/resource/Giuseppina_Strepponi","http://www.w3.org/2000/01/rdf-schema#label","Giuseppina Strepponi"
"http://fr.dbpedia.org/resource/Giuseppina_Strepponi","http://www.w3.org/2000/01/rdf-schema#label","Giuseppina Strepponi"
"http://fr.dbpedia.org/resource/Giuseppina_Strepponi","http://www.w3.org/2000/01/rdf-schema#label","Giuseppina Strepponi"
"http://fr.dbpedia.org/resource/Giuseppina_Strepponi","http://www.w3.org/2000/01/rdf-schema#label","Giuseppina Strepponi"
"http://fr.dbpedia.org/resource/Giuseppina_Strepponi","http://www.w3.org/2000/01/rdf-schema#comment","Clelia Maria Josepha Strepponi, connue sous le nom de Giuseppina Strepponi (née le 6 septembre 1815 à Lodi, en Lombardie, et morte le 14 novembre 1897 à Sant'Agata), était une chanteuse d’opéra (soprano) italienne du XIXe siècle."
"http://fr.dbpedia.org/resource/Giuseppina_Strepponi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01343050"
"http://fr.dbpedia.org/resource/Giuseppina_Strepponi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Strepponi-1"
"http://fr.dbpedia.org/resource/Giuseppina_Strepponi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00545754"
"http://fr.dbpedia.org/resource/Giuseppina_Strepponi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Giuseppina-Strepponi"
"http://fr.dbpedia.org/resource/Giuseppina_Strepponi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2016934727"
