"subject","predicate","object"
"http://fr.dbpedia.org/resource/Poecilogale_albinucha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Poecilogale_albinucha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Poecilogale_albinucha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Poecilogale_albinucha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Poecilogale_albinucha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Poecilogale_albinucha","http://www.w3.org/2000/01/rdf-schema#label","Poecilogale albinucha"
"http://fr.dbpedia.org/resource/Poecilogale_albinucha","http://www.w3.org/2000/01/rdf-schema#label","Doninha-de-nuca-branca"
"http://fr.dbpedia.org/resource/Poecilogale_albinucha","http://www.w3.org/2000/01/rdf-schema#label","白頸鼬"
"http://fr.dbpedia.org/resource/Poecilogale_albinucha","http://www.w3.org/2000/01/rdf-schema#label","Poecilogale albinucha"
"http://fr.dbpedia.org/resource/Poecilogale_albinucha","http://www.w3.org/2000/01/rdf-schema#label","Mostela de clatell blanc"
"http://fr.dbpedia.org/resource/Poecilogale_albinucha","http://www.w3.org/2000/01/rdf-schema#label","Kaerell roudennek Afrika"
"http://fr.dbpedia.org/resource/Poecilogale_albinucha","http://www.w3.org/2000/01/rdf-schema#label","Weißnackenwiesel"
"http://fr.dbpedia.org/resource/Poecilogale_albinucha","http://www.w3.org/2000/01/rdf-schema#label","Poecilogale albinucha"
"http://fr.dbpedia.org/resource/Poecilogale_albinucha","http://www.w3.org/2000/01/rdf-schema#comment","Poecilogale, Zorille à nuque blanche, Belette rayée d'Afrique Cet article est une ébauche concernant les carnivores. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. Poecilogale albinucha Zorille à nuque blanche Genre PoecilogaleThomas, 1883 Espèce Poecilogale albinucha(Gray, 1864) Statut de conservation UICN LC : Préoccupation mineure La zorille à nuque blanche ou Poecilogale (Poecilogale albinucha) est une espèce de petit carnivore de la famille des Mustélidés. C'est la seule espèce du genre Poecilogale."
"http://fr.dbpedia.org/resource/Poecilogale_albinucha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Poecilogale_albinucha"
"http://fr.dbpedia.org/resource/Poecilogale_albinucha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/41827"
"http://fr.dbpedia.org/resource/Poecilogale_albinucha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=235502"
"http://fr.dbpedia.org/resource/Poecilogale_albinucha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=14001501"
"http://fr.dbpedia.org/resource/Poecilogale_albinucha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Poecilogale_albinucha"
"http://fr.dbpedia.org/resource/Poecilogale_albinucha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=621957"
"http://fr.dbpedia.org/resource/Poecilogale_albinucha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/African-striped-weasel"
"http://fr.dbpedia.org/resource/Poecilogale_albinucha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/poecilogale-albinucha"
