"subject","predicate","object"
"http://fr.dbpedia.org/resource/Black_c._Canada_(premier_ministre)","http://www.w3.org/2000/01/rdf-schema#label","Black v. Chrétien"
"http://fr.dbpedia.org/resource/Black_c._Canada_(premier_ministre)","http://www.w3.org/2000/01/rdf-schema#label","Black v Chrétien"
"http://fr.dbpedia.org/resource/Black_c._Canada_(premier_ministre)","http://www.w3.org/2000/01/rdf-schema#label","Black c. Canada (premier ministre)"
"http://fr.dbpedia.org/resource/Black_c._Canada_(premier_ministre)","http://www.w3.org/2000/01/rdf-schema#comment","Black c. Canada (premier ministre) est un arrêt de principe rendu par la Cour d'appel de l'Ontario concernant le pouvoir du premier ministre canadien d'aviser le monarque sur la prérogative royale. Il s'agit d'une affaire opposant l'homme d'affaires Conrad Black et le premier ministre canadien Jean Chrétien sur la possibilité de Chrétien d'empêcher Black, qui a alors la double citoyenneté britannique et canadienne, d'obtenir une pairie à la Chambre des Lords britannique."
"http://fr.dbpedia.org/resource/Black_c._Canada_(premier_ministre)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Black_v_Chrétien"
"http://fr.dbpedia.org/resource/Black_c._Canada_(premier_ministre)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07kby3m"
"http://fr.dbpedia.org/resource/Black_c._Canada_(premier_ministre)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Black_v._Chrétien"
"http://fr.dbpedia.org/resource/Black_c._Canada_(premier_ministre)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4922499"
"http://fr.dbpedia.org/resource/Black_c._Canada_(premier_ministre)","http://dbpedia.org/ontology/wikiPageID",14492437
"http://fr.dbpedia.org/resource/Black_c._Canada_(premier_ministre)","http://dbpedia.org/ontology/wikiPageRevisionID",189870753
"http://fr.dbpedia.org/resource/Black_c._Canada_(premier_ministre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Chrétien"
"http://fr.dbpedia.org/resource/Black_c._Canada_(premier_ministre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_constitutionnel_au_Canada"
"http://fr.dbpedia.org/resource/Black_c._Canada_(premier_ministre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_d'appel_de_l'Ontario"
"http://fr.dbpedia.org/resource/Black_c._Canada_(premier_ministre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_lords"
"http://fr.dbpedia.org/resource/Black_c._Canada_(premier_ministre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Blair"
"http://fr.dbpedia.org/resource/Black_c._Canada_(premier_ministre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prérogative_royale"
"http://fr.dbpedia.org/resource/Black_c._Canada_(premier_ministre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pairie"
"http://fr.dbpedia.org/resource/Black_c._Canada_(premier_ministre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_en_Ontario"
"http://fr.dbpedia.org/resource/Black_c._Canada_(premier_ministre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Manley"
"http://fr.dbpedia.org/resource/Black_c._Canada_(premier_ministre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conrad_Black"
"http://fr.dbpedia.org/resource/Black_c._Canada_(premier_ministre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_II"
"http://fr.dbpedia.org/resource/Black_c._Canada_(premier_ministre)","http://dbpedia.org/ontology/wikiPageLength",8257
"http://fr.dbpedia.org/resource/Black_c._Canada_(premier_ministre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_constitutionnel_au_Canada"
"http://fr.dbpedia.org/resource/Black_c._Canada_(premier_ministre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_en_Ontario"
"http://fr.dbpedia.org/resource/Black_c._Canada_(premier_ministre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Black_c._Canada_(premier_ministre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Black_c._Canada_(premier_ministre)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Black_c._Canada_(premier_ministre)?oldid=189870753&ns=0"
"http://fr.dbpedia.org/resource/Black_c._Canada_(premier_ministre)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Black_c._Canada_(premier_ministre)"
"http://fr.dbpedia.org/resource/Black_c._Canada_(premier_ministre)","http://dbpedia.org/ontology/abstract","Black c. Canada (premier ministre) est un arrêt de principe rendu par la Cour d'appel de l'Ontario concernant le pouvoir du premier ministre canadien d'aviser le monarque sur la prérogative royale. Il s'agit d'une affaire opposant l'homme d'affaires Conrad Black et le premier ministre canadien Jean Chrétien sur la possibilité de Chrétien d'empêcher Black, qui a alors la double citoyenneté britannique et canadienne, d'obtenir une pairie à la Chambre des Lords britannique."
