"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Péniche_de_l'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Péniche_de_l'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Péniche_de_l'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Péniche_de_l'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Péniche_de_l'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Péniche_de_l'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Péniche_de_l'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Péniche_de_l'amour","http://www.w3.org/2000/01/rdf-schema#label","Moontide"
"http://fr.dbpedia.org/resource/La_Péniche_de_l'amour","http://www.w3.org/2000/01/rdf-schema#label","La Péniche de l'amour"
"http://fr.dbpedia.org/resource/La_Péniche_de_l'amour","http://www.w3.org/2000/01/rdf-schema#label","Moontide"
"http://fr.dbpedia.org/resource/La_Péniche_de_l'amour","http://www.w3.org/2000/01/rdf-schema#label","Ondata d'amore"
"http://fr.dbpedia.org/resource/La_Péniche_de_l'amour","http://www.w3.org/2000/01/rdf-schema#comment","La Péniche de l'amour (Moontide) est un film américain réalisé par Archie Mayo en 1942."
"http://fr.dbpedia.org/resource/La_Péniche_de_l'amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=139125.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Péniche_de_l'amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v102841"
