"subject","predicate","object"
"http://fr.dbpedia.org/resource/Île_Tierra_Bomba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Île_Tierra_Bomba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Île_Tierra_Bomba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Île_Tierra_Bomba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Île_Tierra_Bomba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Île_Tierra_Bomba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Île_Tierra_Bomba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Île_Tierra_Bomba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Île_Tierra_Bomba","http://www.w3.org/2000/01/rdf-schema#label","Île Tierra Bomba"
"http://fr.dbpedia.org/resource/Île_Tierra_Bomba","http://www.w3.org/2000/01/rdf-schema#label","Tierra Bomba Island"
"http://fr.dbpedia.org/resource/Île_Tierra_Bomba","http://www.w3.org/2000/01/rdf-schema#label","Isla Tierra Bomba"
"http://fr.dbpedia.org/resource/Île_Tierra_Bomba","http://www.w3.org/2000/01/rdf-schema#label","Isla de Tierra Bomba"
"http://fr.dbpedia.org/resource/Île_Tierra_Bomba","http://www.w3.org/2000/01/rdf-schema#comment","Tierra Bomba est une île de Colombie située dans la mer des Caraïbes, au large de la ville de Carthagène des Indes, dans le département de Bolívar."
"http://fr.dbpedia.org/resource/Île_Tierra_Bomba","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3667182/"
"http://fr.dbpedia.org/resource/Île_Tierra_Bomba","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Тиера_Бомба"
"http://fr.dbpedia.org/resource/Île_Tierra_Bomba","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Isla_Tierra_Bomba"
"http://fr.dbpedia.org/resource/Île_Tierra_Bomba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Tierra_Bomba"
"http://fr.dbpedia.org/resource/Île_Tierra_Bomba","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ilha_Tierra_Bomba"
"http://fr.dbpedia.org/resource/Île_Tierra_Bomba","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_83gd0"
"http://fr.dbpedia.org/resource/Île_Tierra_Bomba","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh99013694"
"http://fr.dbpedia.org/resource/Île_Tierra_Bomba","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Isla_de_Tierra_Bomba"
"http://fr.dbpedia.org/resource/Île_Tierra_Bomba","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315528582"
"http://fr.dbpedia.org/resource/Île_Tierra_Bomba","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Isla_Tierra_Bomba"
"http://fr.dbpedia.org/resource/Île_Tierra_Bomba","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tierra_Bomba_Island"
"http://fr.dbpedia.org/resource/Île_Tierra_Bomba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3593242"
"http://fr.dbpedia.org/resource/Île_Tierra_Bomba","http://dbpedia.org/ontology/wikiPageID",6494499
"http://fr.dbpedia.org/resource/Île_Tierra_Bomba","http://dbpedia.org/ontology/wikiPageRevisionID",149785775
"http://fr.dbpedia.org/resource/Île_Tierra_Bomba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bahia_de_Cartagena_de_Indias.svg"
"http://fr.dbpedia.org/resource/Île_Tierra_Bomba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_îles_de_Colombie"
"http://fr.dbpedia.org/resource/Île_Tierra_Bomba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Île_Tierra_Bomba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_San_Fernando_de_Bocachica"
