"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stotzheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Stotzheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stotzheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Stotzheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Stotzheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Stotzheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stotzheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Stotzheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Stotzheim","http://www.w3.org/2000/01/rdf-schema#label","Stotzheim"
"http://fr.dbpedia.org/resource/Stotzheim","http://www.w3.org/2000/01/rdf-schema#label","ستوتزهيم"
"http://fr.dbpedia.org/resource/Stotzheim","http://www.w3.org/2000/01/rdf-schema#label","Stotzheim"
"http://fr.dbpedia.org/resource/Stotzheim","http://www.w3.org/2000/01/rdf-schema#label","Stotzheim"
"http://fr.dbpedia.org/resource/Stotzheim","http://www.w3.org/2000/01/rdf-schema#label","Stotzheim"
"http://fr.dbpedia.org/resource/Stotzheim","http://www.w3.org/2000/01/rdf-schema#label","Стотзайм"
"http://fr.dbpedia.org/resource/Stotzheim","http://www.w3.org/2000/01/rdf-schema#label","Stotzheim"
"http://fr.dbpedia.org/resource/Stotzheim","http://www.w3.org/2000/01/rdf-schema#label","ستوتزهيم"
"http://fr.dbpedia.org/resource/Stotzheim","http://www.w3.org/2000/01/rdf-schema#label","Stotzheim"
"http://fr.dbpedia.org/resource/Stotzheim","http://www.w3.org/2000/01/rdf-schema#label","Штоцайм"
"http://fr.dbpedia.org/resource/Stotzheim","http://www.w3.org/2000/01/rdf-schema#label","Stotzheim (Unterelsass)"
"http://fr.dbpedia.org/resource/Stotzheim","http://www.w3.org/2000/01/rdf-schema#label","Stotzheim"
"http://fr.dbpedia.org/resource/Stotzheim","http://www.w3.org/2000/01/rdf-schema#label","Stotzheim"
"http://fr.dbpedia.org/resource/Stotzheim","http://www.w3.org/2000/01/rdf-schema#comment","Stotzheim est une commune française située dans la circonscription administrative du Bas-Rhin et, depuis le 1er janvier 2021, dans le territoire de la Collectivité européenne d'Alsace, en région Grand Est. Cette commune se trouve dans la région historique et culturelle d'Alsace."
"http://fr.dbpedia.org/resource/Stotzheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stotzheim"
"http://fr.dbpedia.org/resource/Stotzheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-67481"
"http://fr.dbpedia.org/resource/Stotzheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216704817"
"http://fr.dbpedia.org/resource/Stotzheim","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stotzheim"
"http://fr.dbpedia.org/resource/Stotzheim","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Stotzheim"
"http://fr.dbpedia.org/resource/Stotzheim","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6441374/"
"http://fr.dbpedia.org/resource/Stotzheim","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152716236#about"
"http://fr.dbpedia.org/resource/Stotzheim","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m9cc9"
"http://fr.dbpedia.org/resource/Stotzheim","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Stotzheim"
"http://fr.dbpedia.org/resource/Stotzheim","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Штоцайм"
"http://fr.dbpedia.org/resource/Stotzheim","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Stotzheim"
"http://fr.dbpedia.org/resource/Stotzheim","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stotzheim"
"http://fr.dbpedia.org/resource/Stotzheim","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/459145424565686830307"
"http://fr.dbpedia.org/resource/Stotzheim","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Stotzheim"
"http://fr.dbpedia.org/resource/Stotzheim","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Stotzheim"
"http://fr.dbpedia.org/resource/Stotzheim","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Stotzheim"
"http://fr.dbpedia.org/resource/Stotzheim","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Stotzheim"
"http://fr.dbpedia.org/resource/Stotzheim","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Stotzheim"
"http://fr.dbpedia.org/resource/Stotzheim","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/什托蔡姆"
"http://fr.dbpedia.org/resource/Stotzheim","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Stotzheim"
"http://fr.dbpedia.org/resource/Stotzheim","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Stotzheim"
"http://fr.dbpedia.org/resource/Stotzheim","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Стотзайм"
