"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cercueils_personnalisés_du_Ghana","http://www.w3.org/2000/01/rdf-schema#label","Sargkunst in Ghana"
"http://fr.dbpedia.org/resource/Cercueils_personnalisés_du_Ghana","http://www.w3.org/2000/01/rdf-schema#label","Bara personalizzata del Ghana"
"http://fr.dbpedia.org/resource/Cercueils_personnalisés_du_Ghana","http://www.w3.org/2000/01/rdf-schema#label","Ataúd de fantasía"
"http://fr.dbpedia.org/resource/Cercueils_personnalisés_du_Ghana","http://www.w3.org/2000/01/rdf-schema#label","Fantasy coffin"
"http://fr.dbpedia.org/resource/Cercueils_personnalisés_du_Ghana","http://www.w3.org/2000/01/rdf-schema#label","Cercueils personnalisés du Ghana"
"http://fr.dbpedia.org/resource/Cercueils_personnalisés_du_Ghana","http://www.w3.org/2000/01/rdf-schema#comment","Les cercueils personnalisés du Ghana sont en Europe aussi appelés cercueils de fantaisie, cercueils fantastiques ou cercueils proverbiales (abebuu adekai). Ils se sont développés des palanquins personnalisés qui aujourd'hui ne sont que rarement utilisés dans la Région d'Accra. Les cercueils figuratifs sont faits par certains menuisiers de talent dans la Région du Grand Accra au sud du Ghana. Ces objets colorés qui ne sont pas seulement des cercueils, mais aussi véritables œuvres d'art ont été montrés pour la première fois à un large public occidental à l'exposition Les Magiciens de la terre au Centre Pompidou, Musée National d'Art Moderne de Paris 1989. Les sept cercueils qui ont été exposés en 1989 ont été réalisés par Kane Kwei (1922-1992) et par son ancien assistant Paa Joe (1947). Depu"
"http://fr.dbpedia.org/resource/Cercueils_personnalisés_du_Ghana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ghanaian_coffin_art"
"http://fr.dbpedia.org/resource/Cercueils_personnalisés_du_Ghana","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ghanaian_coffin_art"
"http://fr.dbpedia.org/resource/Cercueils_personnalisés_du_Ghana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fantasy_coffin"
"http://fr.dbpedia.org/resource/Cercueils_personnalisés_du_Ghana","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/加纳棺材"
"http://fr.dbpedia.org/resource/Cercueils_personnalisés_du_Ghana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ataúd_de_fantasía"
"http://fr.dbpedia.org/resource/Cercueils_personnalisés_du_Ghana","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Peti_mati_fantasi"
"http://fr.dbpedia.org/resource/Cercueils_personnalisés_du_Ghana","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sargkunst_in_Ghana"
"http://fr.dbpedia.org/resource/Cercueils_personnalisés_du_Ghana","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bara_personalizzata_del_Ghana"
"http://fr.dbpedia.org/resource/Cercueils_personnalisés_du_Ghana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1131640"
"http://fr.dbpedia.org/resource/Cercueils_personnalisés_du_Ghana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hndr5n"
"http://fr.dbpedia.org/resource/Cercueils_personnalisés_du_Ghana","http://dbpedia.org/ontology/wikiPageID",5890419
"http://fr.dbpedia.org/resource/Cercueils_personnalisés_du_Ghana","http://dbpedia.org/ontology/wikiPageRevisionID",188508079
"http://fr.dbpedia.org/resource/Cercueils_personnalisés_du_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Musée_national_(Monaco)"
"http://fr.dbpedia.org/resource/Cercueils_personnalisés_du_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rieko_Saibara"
"http://fr.dbpedia.org/resource/Cercueils_personnalisés_du_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghana"
"http://fr.dbpedia.org/resource/Cercueils_personnalisés_du_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regula_Tschumi"
"http://fr.dbpedia.org/resource/Cercueils_personnalisés_du_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Cercueils_personnalisés_du_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Hersant_(photographe)"
"http://fr.dbpedia.org/resource/Cercueils_personnalisés_du_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rite_funéraire"
"http://fr.dbpedia.org/resource/Cercueils_personnalisés_du_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/Cercueils_personnalisés_du_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Awutu"
"http://fr.dbpedia.org/resource/Cercueils_personnalisés_du_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Cercueils_personnalisés_du_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Paa_Joe_mit_Sandalettensarg_2006.jpeg"
