"subject","predicate","object"
"http://fr.dbpedia.org/resource/CSA_Marsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/CSA_Marsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/CSA_Marsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/CSA_Marsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/CSA_Marsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/CSA_Marsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/CSA_Marsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/CSA_Marsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/CSA_Marsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/CSA_Marsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/CSA_Marsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/CSA_Marsa","http://www.w3.org/2000/01/rdf-schema#label","CSA Marsa"
"http://fr.dbpedia.org/resource/CSA_Marsa","http://www.w3.org/2000/01/rdf-schema#comment","Le Club Sportif Amateur El Marsa (en arabe : النادي الرياضي الهاوي للمرسى) ou tout simplement le CSA El Marsa, plus connu sous le nom de La Marsa, est un club de football algérien fondé le 20 mars 1921 et basé à Mers el-Kébir à Oran."
"http://fr.dbpedia.org/resource/CSA_Marsa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109019600"
"http://fr.dbpedia.org/resource/CSA_Marsa","http://dbpedia.org/ontology/wikiPageID",13669276
"http://fr.dbpedia.org/resource/CSA_Marsa","http://dbpedia.org/ontology/wikiPageRevisionID",191028315
"http://fr.dbpedia.org/resource/CSA_Marsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_deuxième_division_1973-1974"
"http://fr.dbpedia.org/resource/CSA_Marsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mers_el-Kébir"
"http://fr.dbpedia.org/resource/CSA_Marsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_madinet_Oran_(football)"
"http://fr.dbpedia.org/resource/CSA_Marsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_deuxième_division_1976-1977"
"http://fr.dbpedia.org/resource/CSA_Marsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_madinet_Bel_Abbès"
"http://fr.dbpedia.org/resource/CSA_Marsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/CSA_Marsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919_en_football"
"http://fr.dbpedia.org/resource/CSA_Marsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_madinet_Oran"
"http://fr.dbpedia.org/resource/CSA_Marsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_1962-1963"
"http://fr.dbpedia.org/resource/CSA_Marsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949_en_football"
"http://fr.dbpedia.org/resource/CSA_Marsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_en_football"
"http://fr.dbpedia.org/resource/CSA_Marsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallia_Club_d'Oran"
"http://fr.dbpedia.org/resource/CSA_Marsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espérance_sportive_de_Mostaganem"
"http://fr.dbpedia.org/resource/CSA_Marsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_d'Oran_de_Football_Association"
"http://fr.dbpedia.org/resource/CSA_Marsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_2007-2008"
"http://fr.dbpedia.org/resource/CSA_Marsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_2008-2009"
"http://fr.dbpedia.org/resource/CSA_Marsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_2005-2006"
"http://fr.dbpedia.org/resource/CSA_Marsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_2006-2007"
"http://fr.dbpedia.org/resource/CSA_Marsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_2011-2012"
"http://fr.dbpedia.org/resource/CSA_Marsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_2012-2013"
"http://fr.dbpedia.org/resource/CSA_Marsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_2009-2010"
"http://fr.dbpedia.org/resource/CSA_Marsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_en_football"
"http://fr.dbpedia.org/resource/CSA_Marsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_2010-2011"
"http://fr.dbpedia.org/resource/CSA_Marsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1999-2000"
"http://fr.dbpedia.org/resource/CSA_Marsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_2000-2001"
"http://fr.dbpedia.org/resource/CSA_Marsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1997-1998"
"http://fr.dbpedia.org/resource/CSA_Marsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1998-1999"
"http://fr.dbpedia.org/resource/CSA_Marsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_2003-2004"
"http://fr.dbpedia.org/resource/CSA_Marsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959_en_football"
"http://fr.dbpedia.org/resource/CSA_Marsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_2004-2005"
"http://fr.dbpedia.org/resource/CSA_Marsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chabab_Aurès_Batna"
"http://fr.dbpedia.org/resource/CSA_Marsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_2001-2002"
"http://fr.dbpedia.org/resource/CSA_Marsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_2002-2003"
"http://fr.dbpedia.org/resource/CSA_Marsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chabab_Riadhi_Témouchent"
"http://fr.dbpedia.org/resource/CSA_Marsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sari_Chabab_Mecheria"
"http://fr.dbpedia.org/resource/CSA_Marsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_2015-2016"
"http://fr.dbpedia.org/resource/CSA_Marsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_2016-2017"
