"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bellflower_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bellflower_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","بيلفلاوير (كاليفورنيا)"
"http://fr.dbpedia.org/resource/Bellflower_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Bellflower (Kalifornia)"
"http://fr.dbpedia.org/resource/Bellflower_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Bellflower (Californië)"
"http://fr.dbpedia.org/resource/Bellflower_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Bellflower (California)"
"http://fr.dbpedia.org/resource/Bellflower_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Bellflower (Califòrnia)"
"http://fr.dbpedia.org/resource/Bellflower_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Беллфлавер (Каліфорнія)"
"http://fr.dbpedia.org/resource/Bellflower_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Bellflower, California"
"http://fr.dbpedia.org/resource/Bellflower_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Bellflower (Kalifornia)"
"http://fr.dbpedia.org/resource/Bellflower_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Bellflower (Californie)"
"http://fr.dbpedia.org/resource/Bellflower_(Californie)","http://www.w3.org/2000/01/rdf-schema#comment","Bellflower est une ville du comté de Los Angeles, dans l'État de Californie, aux États-Unis. Sa population s’élevait à 76 616 habitants lors du recensement de 2010. Le nom de la ville est dérivé de bell flower apple, en français la belle fleur jaune."
"http://fr.dbpedia.org/resource/Bellflower_(Californie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2409822"
"http://fr.dbpedia.org/resource/Bellflower_(Californie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Bellflower-CA"
"http://fr.dbpedia.org/resource/Bellflower_(Californie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/108347999186277"
"http://fr.dbpedia.org/resource/Bellflower_(Californie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1652671"
"http://fr.dbpedia.org/resource/Bellflower_(Californie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bellflower,_California"
"http://fr.dbpedia.org/resource/Bellflower_(Californie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/California/Localities/B/Bellflower/"
"http://fr.dbpedia.org/resource/Bellflower_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ബെൽഫ്ലവർ"
"http://fr.dbpedia.org/resource/Bellflower_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bellflower_(California)"
"http://fr.dbpedia.org/resource/Bellflower_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bellflower_(Kalifornia)"
"http://fr.dbpedia.org/resource/Bellflower_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bellflower,_California"
"http://fr.dbpedia.org/resource/Bellflower_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Bellflower_(Kalifornän)"
"http://fr.dbpedia.org/resource/Bellflower_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0q__t"
"http://fr.dbpedia.org/resource/Bellflower_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bellflower,_California"
"http://fr.dbpedia.org/resource/Bellflower_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bellflower,_California"
"http://fr.dbpedia.org/resource/Bellflower_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bellflower_(Kalifornia)"
"http://fr.dbpedia.org/resource/Bellflower_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5327422/"
"http://fr.dbpedia.org/resource/Bellflower_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bellflower_(Kalifornia)"
"http://fr.dbpedia.org/resource/Bellflower_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bellflower_(Kalifornien)"
"http://fr.dbpedia.org/resource/Bellflower_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bellflower_(California)"
"http://fr.dbpedia.org/resource/Bellflower_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bellflower,_California"
"http://fr.dbpedia.org/resource/Bellflower_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Беллфлавер_(Каліфорнія)"
"http://fr.dbpedia.org/resource/Bellflower_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベルフラワー_(カリフォルニア州)"
"http://fr.dbpedia.org/resource/Bellflower_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Белфлауър_(Калифорния)"
"http://fr.dbpedia.org/resource/Bellflower_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بلفلوور،_کالیفورنیا"
"http://fr.dbpedia.org/resource/Bellflower_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/0359ed1e-5ba2-4d4b-9304-7bc6005cefca"
"http://fr.dbpedia.org/resource/Bellflower_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Беллфлауэр_(Калифорния)"
"http://fr.dbpedia.org/resource/Bellflower_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بیلفلاور،_کیلیفورنیا"
"http://fr.dbpedia.org/resource/Bellflower_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bellflower,_Kalifornien"
"http://fr.dbpedia.org/resource/Bellflower_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Bellflower,_California"
"http://fr.dbpedia.org/resource/Bellflower_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بلفلاور،_کالیفرنیا"
"http://fr.dbpedia.org/resource/Bellflower_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Белфлауер_(Калифорнија)"
"http://fr.dbpedia.org/resource/Bellflower_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيلفلاوير_(كاليفورنيا)"
"http://fr.dbpedia.org/resource/Bellflower_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Беллфлавер_(Калифорни)"
"http://fr.dbpedia.org/resource/Bellflower_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bellflower,_California"
"http://fr.dbpedia.org/resource/Bellflower_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/बेलफ्लावर,_क्यालिफोर्निया"
"http://fr.dbpedia.org/resource/Bellflower_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bellflower_(California)"
"http://fr.dbpedia.org/resource/Bellflower_(Californie)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82005930"
"http://fr.dbpedia.org/resource/Bellflower_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيلفلاوار_(كاليفورنيا)"
"http://fr.dbpedia.org/resource/Bellflower_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/贝尔弗劳尔_(加利福尼亚州)"
"http://fr.dbpedia.org/resource/Bellflower_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bellflower_(Califòrnia)"
"http://fr.dbpedia.org/resource/Bellflower_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Bellflower,_California"
"http://fr.dbpedia.org/resource/Bellflower_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bellflower_(Califórnia)"
"http://fr.dbpedia.org/resource/Bellflower_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/벨플라워_(캘리포니아주)"
