"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sortie_à_trois_états","http://www.w3.org/2000/01/rdf-schema#label","Buffer triestado"
"http://fr.dbpedia.org/resource/Sortie_à_trois_états","http://www.w3.org/2000/01/rdf-schema#label","Logic ba trạng thái"
"http://fr.dbpedia.org/resource/Sortie_à_trois_états","http://www.w3.org/2000/01/rdf-schema#label","三态逻辑"
"http://fr.dbpedia.org/resource/Sortie_à_trois_états","http://www.w3.org/2000/01/rdf-schema#label","Bramka trójstanowa"
"http://fr.dbpedia.org/resource/Sortie_à_trois_états","http://www.w3.org/2000/01/rdf-schema#label","Three state"
"http://fr.dbpedia.org/resource/Sortie_à_trois_états","http://www.w3.org/2000/01/rdf-schema#label","Sortie à trois états"
"http://fr.dbpedia.org/resource/Sortie_à_trois_états","http://www.w3.org/2000/01/rdf-schema#label","Tristate"
"http://fr.dbpedia.org/resource/Sortie_à_trois_états","http://www.w3.org/2000/01/rdf-schema#comment","Une sortie à trois états (en anglais three-state output) est une sortie de circuit électronique logique qui peut être activée ou désactivée selon l'état d'une entrée de contrôle. Une sortie logique ordinaire peut présenter deux états de sortie, 0 et 1. Elle est à basse impédance, c'est-à-dire qu'elle est capable de déterminer la tension de la ligne en fournissant ou en absorbant du courant, à destination d'un certain nombre d'entrées qui lui sont reliées. On caractérise en pratique l'impédance de la sortie en donnant son fan-out, le nombre d'unités auxquelles elle peut imposer simultanément son niveau logique. Une sortie trois états présente en plus un état à haute impédance (noté Z). On peut considérer que la sortie n'est, dans cet état, connectée ni directement ni indirectement, ni à "
"http://fr.dbpedia.org/resource/Sortie_à_trois_états","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Three-state_logic"
"http://fr.dbpedia.org/resource/Sortie_à_trois_états","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bramka_trójstanowa"
"http://fr.dbpedia.org/resource/Sortie_à_trois_états","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/세-상태"
"http://fr.dbpedia.org/resource/Sortie_à_trois_états","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/三态逻辑"
"http://fr.dbpedia.org/resource/Sortie_à_trois_états","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1929956"
"http://fr.dbpedia.org/resource/Sortie_à_trois_états","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Three_state"
"http://fr.dbpedia.org/resource/Sortie_à_trois_états","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/150731610"
"http://fr.dbpedia.org/resource/Sortie_à_trois_états","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Logic_ba_trạng_thái"
"http://fr.dbpedia.org/resource/Sortie_à_trois_états","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عازل_ثلاثي_الحالة"
"http://fr.dbpedia.org/resource/Sortie_à_trois_états","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tristate"
"http://fr.dbpedia.org/resource/Sortie_à_trois_états","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tri-state"
"http://fr.dbpedia.org/resource/Sortie_à_trois_états","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tri-State"
"http://fr.dbpedia.org/resource/Sortie_à_trois_états","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06b1cd"
