"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_SKA_Rostov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_SKA_Rostov","http://www.w3.org/2000/01/rdf-schema#label","Entraîneur du SKA Rostov"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_SKA_Rostov","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Προπονητές_ποδοσφαίρου_ΦΚ_ΣΚΑ_Ροστόφ"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_SKA_Rostov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8135436"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_SKA_Rostov","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:FC_SKA_Rostov-on-Don_managers"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_SKA_Rostov","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:FK_SKA_Rostov-na-Donu_teknik_direktörleri"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_SKA_Rostov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FC_SKA_Rostov_del_Don"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_SKA_Rostov","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مدربو_نادي_روستوف_أون_دون"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_SKA_Rostov","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Trenerzy_piłkarzy_SKA_Rostów_nad_Donem"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_SKA_Rostov","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Allenatori_del_F.K._SKA_Rostov-na-Donu"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_SKA_Rostov","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Тренеры_ФК_СКА_Ростов-на-Дону"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_SKA_Rostov","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Тренери_ФК_СКА_Ростов-на-Дону"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_SKA_Rostov","http://dbpedia.org/ontology/wikiPageID",12498425
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_SKA_Rostov","http://dbpedia.org/ontology/wikiPageRevisionID",191364039
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_SKA_Rostov","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/FK_SKA_Rostov"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_SKA_Rostov","http://www.w3.org/2004/02/skos/core#prefLabel","Entraîneur du SKA Rostov"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_SKA_Rostov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_SKA_Rostov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_SKA_Rostov","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entraîneur_du_SKA_Rostov?oldid=191364039&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_SKA_Rostov","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_football_par_club_en_Russie"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_SKA_Rostov","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:SKA_Rostov"
