"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Dernier_Train_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Dernier_Train_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Dernier_Train_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Dernier_Train_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Dernier_Train_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Dernier_Train_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Dernier_Train_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Dernier_Train_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","The Last Train from Madrid"
"http://fr.dbpedia.org/resource/Le_Dernier_Train_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Le Dernier Train de Madrid"
"http://fr.dbpedia.org/resource/Le_Dernier_Train_de_Madrid","http://www.w3.org/2000/01/rdf-schema#comment","Le Dernier train de Madrid (The Last Train from Madrid) est un film américain réalisé par James Patrick Hogan, sorti en 1937."
"http://fr.dbpedia.org/resource/Le_Dernier_Train_de_Madrid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v98811"
"http://fr.dbpedia.org/resource/Le_Dernier_Train_de_Madrid","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/28710"
