"subject","predicate","object"
"http://fr.dbpedia.org/resource/MS_Ore_Brasil","http://www.w3.org/2000/01/rdf-schema#label","MS Ore Brasil"
"http://fr.dbpedia.org/resource/MS_Ore_Brasil","http://www.w3.org/2000/01/rdf-schema#label","MS Vale Brasil"
"http://fr.dbpedia.org/resource/MS_Ore_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Vale Brasil"
"http://fr.dbpedia.org/resource/MS_Ore_Brasil","http://www.w3.org/2000/01/rdf-schema#label","MS Ore Brasil"
"http://fr.dbpedia.org/resource/MS_Ore_Brasil","http://www.w3.org/2000/01/rdf-schema#label","MS Vale Brasil"
"http://fr.dbpedia.org/resource/MS_Ore_Brasil","http://www.w3.org/2000/01/rdf-schema#comment","MS Ore Brasil, auparavant connu sous le nom de Vale Brasil, est un minéralier appartenant à la société minière brésilienne Vale. Il est le premier des sept minéraliers Capesize (VLOC) de 400 000 tonnes commandés par Vale au chantier naval Daewoo Shipbuilding & Marine Engineering en Corée du Sud et des douze au Jiangsu Rongsheng Heavy Industries en Chine. Ceux-ci sont conçus pour transporter du minerai de fer des mines brésiliennes vers l'Asie. Ils sont destinés à transiter via la route du Cap autour de l'Afrique du Sud. Bien que proches des spécifications de Chinamax, ces navires sont généralement appelés navires Valemax par Vale. Ce sont les plus gros vraquiers jamais construits."
"http://fr.dbpedia.org/resource/MS_Ore_Brasil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:IMO_9488918"
"http://fr.dbpedia.org/resource/MS_Ore_Brasil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinetraffic.com/en/ais/details/ships/56490500"
"http://fr.dbpedia.org/resource/MS_Ore_Brasil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.marinetraffic.com/ais/details/ships/9488918"
"http://fr.dbpedia.org/resource/MS_Ore_Brasil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1860122"
"http://fr.dbpedia.org/resource/MS_Ore_Brasil","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/MS_Vale_Brasil"
"http://fr.dbpedia.org/resource/MS_Ore_Brasil","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vale_Brasil"
"http://fr.dbpedia.org/resource/MS_Ore_Brasil","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/MS_Vale_Brasil"
"http://fr.dbpedia.org/resource/MS_Ore_Brasil","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴァーレ・ブラジル"
"http://fr.dbpedia.org/resource/MS_Ore_Brasil","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MS_Ore_Brasil"
"http://fr.dbpedia.org/resource/MS_Ore_Brasil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MS_Vale_Brasil"
"http://fr.dbpedia.org/resource/MS_Ore_Brasil","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:IMO_9488918"
"http://fr.dbpedia.org/resource/MS_Ore_Brasil","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/MS_Vale_Brasil"
"http://fr.dbpedia.org/resource/MS_Ore_Brasil","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/MS_Ore_Brasil"
"http://fr.dbpedia.org/resource/MS_Ore_Brasil","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/MS_Vale_Brasil"
"http://fr.dbpedia.org/resource/MS_Ore_Brasil","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3t0n2"
"http://fr.dbpedia.org/resource/MS_Ore_Brasil","http://dbpedia.org/ontology/wikiPageID",13341252
"http://fr.dbpedia.org/resource/MS_Ore_Brasil","http://dbpedia.org/ontology/wikiPageRevisionID",187898525
"http://fr.dbpedia.org/resource/MS_Ore_Brasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Okpo"
