"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Historien_singapourien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Historien_singapourien","http://www.w3.org/2000/01/rdf-schema#label","Historien singapourien"
"http://fr.dbpedia.org/resource/Catégorie:Historien_singapourien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سنگاپوری_مورخین"
"http://fr.dbpedia.org/resource/Catégorie:Historien_singapourien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8746543"
"http://fr.dbpedia.org/resource/Catégorie:Historien_singapourien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:シンガポールの歴史学者"
"http://fr.dbpedia.org/resource/Catégorie:Historien_singapourien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Singaporean_historians"
"http://fr.dbpedia.org/resource/Catégorie:Historien_singapourien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مؤرخون_سنغافوريون"
"http://fr.dbpedia.org/resource/Catégorie:Historien_singapourien","http://dbpedia.org/ontology/wikiPageID",5263902
"http://fr.dbpedia.org/resource/Catégorie:Historien_singapourien","http://dbpedia.org/ontology/wikiPageRevisionID",65951592
"http://fr.dbpedia.org/resource/Catégorie:Historien_singapourien","http://www.w3.org/2004/02/skos/core#prefLabel","Historien singapourien"
"http://fr.dbpedia.org/resource/Catégorie:Historien_singapourien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Historien_singapourien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Historien_singapourien?oldid=65951592&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Historien_singapourien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Singapour"
"http://fr.dbpedia.org/resource/Catégorie:Historien_singapourien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Historien_par_nationalité"
