"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Année_du_XXIe_siècle_par_pays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Année_du_XXIe_siècle_par_pays","http://www.w3.org/2000/01/rdf-schema#label","Année du XXIe siècle par pays"
"http://fr.dbpedia.org/resource/Catégorie:Année_du_XXIe_siècle_par_pays","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:21st_century_by_country_by_year"
"http://fr.dbpedia.org/resource/Catégorie:Année_du_XXIe_siècle_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Годы_XXI_века_по_странам"
"http://fr.dbpedia.org/resource/Catégorie:Année_du_XXIe_siècle_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:依年份劃分的21世紀各國"
"http://fr.dbpedia.org/resource/Catégorie:Année_du_XXIe_siècle_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Años_del_siglo_XXI_por_país"
"http://fr.dbpedia.org/resource/Catégorie:Année_du_XXIe_siècle_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:21-րդ_դարի_տարեթվեր_ըստ_երկրի"
"http://fr.dbpedia.org/resource/Catégorie:Année_du_XXIe_siècle_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سال‌های_سده_۲۱_(میلادی)_بر_پایه_کشور"
"http://fr.dbpedia.org/resource/Catégorie:Année_du_XXIe_siècle_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Гады_XXI_стагоддзя_паводле_краін"
"http://fr.dbpedia.org/resource/Catégorie:Année_du_XXIe_siècle_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Godine_21._vijeka_po_državama"
"http://fr.dbpedia.org/resource/Catégorie:Année_du_XXIe_siècle_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Mga_taon_ng_Ika-21_siglo_ayon_sa_bansa"
"http://fr.dbpedia.org/resource/Catégorie:Année_du_XXIe_siècle_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:21-a_jarcento_laŭ_jaroj_kaj_landoj"
"http://fr.dbpedia.org/resource/Catégorie:Année_du_XXIe_siècle_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:XXI._mendeko_urteak_herrialdearen_arabera"
