"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_Ve_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_Ve_siècle","http://www.w3.org/2000/01/rdf-schema#label","Personnalité japonaise du Ve siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_Ve_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30312404"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_Ve_siècle","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Người_Nhật_thế_kỷ_5"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_Ve_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:يابانيون_في_القرن_5"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_Ve_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:5세기_일본_사람"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_Ve_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:5th-century_Japanese_people"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_Ve_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Japoneses_del_siglo_V"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_Ve_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:5世紀日本の人物"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_Ve_siècle","http://dbpedia.org/ontology/wikiPageID",12037498
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_Ve_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",156790141
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_Ve_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité japonaise du Ve siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_Ve_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_Ve_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cat_nav_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_Ve_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_japonaise_du_Ve_siècle?oldid=156790141&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_Ve_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Japon_au_Ve_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_Ve_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_Ve_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Ve_siècle_par_nationalité"
