"subject","predicate","object"
"http://fr.dbpedia.org/resource/Juan_García_Oliver__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Juan_García_Oliver__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Juan_García_Oliver__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1937-05-17
"http://fr.dbpedia.org/resource/Juan_García_Oliver__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1937"
"http://fr.dbpedia.org/resource/Juan_García_Oliver__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1936-11-04
"http://fr.dbpedia.org/resource/Juan_García_Oliver__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1936"
"http://fr.dbpedia.org/resource/Juan_García_Oliver__PersonFunction__1","http://dbpedia.org/ontology/title","Ministre de la Justice"
"http://fr.dbpedia.org/resource/Juan_García_Oliver__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Juan_García_Oliver__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Ministère_de_la_Justice_(Espagne)"
"http://fr.dbpedia.org/resource/Juan_García_Oliver__PersonFunction__1","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/XXIVe_gouvernement_de_la_République_(Espagne)"
"http://fr.dbpedia.org/resource/Juan_García_Oliver__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Mariano_Ruiz-Funes"
"http://fr.dbpedia.org/resource/Juan_García_Oliver__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Manuel_de_Irujo"
