"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lincolnshire_(circonscription_du_Parlement_européen)","http://www.w3.org/2000/01/rdf-schema#label","Lincolnshire (European Parliament constituency)"
"http://fr.dbpedia.org/resource/Lincolnshire_(circonscription_du_Parlement_européen)","http://www.w3.org/2000/01/rdf-schema#label","Lincolnshire (circonscription du Parlement européen)"
"http://fr.dbpedia.org/resource/Lincolnshire_(circonscription_du_Parlement_européen)","http://www.w3.org/2000/01/rdf-schema#comment","Avant l’adoption uniforme de la représentation proportionnelle en 1999, le Royaume-Uni utilisait le système uninominal à un tour pour les élections européennes en Angleterre, en Écosse et au pays de Galles. Les conscriptions du Parlement européen utilisées dans ce système étaient plus petites que les circonscriptions régionales les plus récentes et ne comptaient chacune qu'un seul membre au Parlement européen. La circonscription de Lincolnshire était l'une d'entre elles."
"http://fr.dbpedia.org/resource/Lincolnshire_(circonscription_du_Parlement_européen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6551222"
"http://fr.dbpedia.org/resource/Lincolnshire_(circonscription_du_Parlement_européen)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m529m"
"http://fr.dbpedia.org/resource/Lincolnshire_(circonscription_du_Parlement_européen)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lincolnshire_(European_Parliament_constituency)"
"http://fr.dbpedia.org/resource/Lincolnshire_(circonscription_du_Parlement_européen)","http://dbpedia.org/ontology/wikiPageID",14377656
"http://fr.dbpedia.org/resource/Lincolnshire_(circonscription_du_Parlement_européen)","http://dbpedia.org/ontology/wikiPageRevisionID",191446880
"http://fr.dbpedia.org/resource/Lincolnshire_(circonscription_du_Parlement_européen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Député_européen"
"http://fr.dbpedia.org/resource/Lincolnshire_(circonscription_du_Parlement_européen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_européennes_de_1979_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Lincolnshire_(circonscription_du_Parlement_européen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rutland_and_Stamford_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Lincolnshire_(circonscription_du_Parlement_européen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horncastle_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Lincolnshire_(circonscription_du_Parlement_européen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_Westminster"
"http://fr.dbpedia.org/resource/Lincolnshire_(circonscription_du_Parlement_européen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_du_Parlement_européen"
