"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pigeonnier_contraceptif","http://www.w3.org/2000/01/rdf-schema#label","Pigeonnier contraceptif"
"http://fr.dbpedia.org/resource/Pigeonnier_contraceptif","http://www.w3.org/2000/01/rdf-schema#comment","Un pigeonnier contraceptif est un pigeonnier conçu pour réguler les populations de pigeons en ville en effectuant une stérilisation des œufs."
"http://fr.dbpedia.org/resource/Pigeonnier_contraceptif","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3388289"
"http://fr.dbpedia.org/resource/Pigeonnier_contraceptif","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/155qc0k5"
"http://fr.dbpedia.org/resource/Pigeonnier_contraceptif","http://dbpedia.org/ontology/wikiPageID",6099187
"http://fr.dbpedia.org/resource/Pigeonnier_contraceptif","http://dbpedia.org/ontology/wikiPageRevisionID",191138225
"http://fr.dbpedia.org/resource/Pigeonnier_contraceptif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contraception_animale"
"http://fr.dbpedia.org/resource/Pigeonnier_contraceptif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pigeon_biset"
"http://fr.dbpedia.org/resource/Pigeonnier_contraceptif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Colombier"
"http://fr.dbpedia.org/resource/Pigeonnier_contraceptif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pigeonnier_contraceptif.jpg"
"http://fr.dbpedia.org/resource/Pigeonnier_contraceptif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fourniture_pour_animal_de_compagnie"
"http://fr.dbpedia.org/resource/Pigeonnier_contraceptif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effaroucheur_d'oiseaux"
"http://fr.dbpedia.org/resource/Pigeonnier_contraceptif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:The_pigeon_house_in_the_Kaleyards_-_geograph.org.uk_-_787885.jpg"
"http://fr.dbpedia.org/resource/Pigeonnier_contraceptif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombier_(édifice)"
"http://fr.dbpedia.org/resource/Pigeonnier_contraceptif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombophilie"
"http://fr.dbpedia.org/resource/Pigeonnier_contraceptif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stérilisation_(acte_chirurgical)"
