"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandre_Bogdanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexandre_Bogdanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexandre_Bogdanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexandre_Bogdanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexandre_Bogdanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexandre_Bogdanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexandre_Bogdanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexandre_Bogdanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexandre_Bogdanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexandre_Bogdanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexandre_Bogdanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexandre_Bogdanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexandre_Bogdanov","http://www.w3.org/2000/01/rdf-schema#label","Aleksandr Bogdanov"
"http://fr.dbpedia.org/resource/Alexandre_Bogdanov","http://www.w3.org/2000/01/rdf-schema#label","Alexander Bogdanov"
"http://fr.dbpedia.org/resource/Alexandre_Bogdanov","http://www.w3.org/2000/01/rdf-schema#label","Alexander Alexandrowitsch Bogdanow"
"http://fr.dbpedia.org/resource/Alexandre_Bogdanov","http://www.w3.org/2000/01/rdf-schema#label","Aleksandr Aleksandrovich Bogdanov"
"http://fr.dbpedia.org/resource/Alexandre_Bogdanov","http://www.w3.org/2000/01/rdf-schema#label","Богданов Олександр Олександрович"
"http://fr.dbpedia.org/resource/Alexandre_Bogdanov","http://www.w3.org/2000/01/rdf-schema#label","Aleksándr Bogdánov"
"http://fr.dbpedia.org/resource/Alexandre_Bogdanov","http://www.w3.org/2000/01/rdf-schema#label","Alexander Bogdanov"
"http://fr.dbpedia.org/resource/Alexandre_Bogdanov","http://www.w3.org/2000/01/rdf-schema#label","アレクサンドル・ボグダーノフ"
"http://fr.dbpedia.org/resource/Alexandre_Bogdanov","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Bogdanov"
"http://fr.dbpedia.org/resource/Alexandre_Bogdanov","http://www.w3.org/2000/01/rdf-schema#label","ألكسندر بوجدانوف"
"http://fr.dbpedia.org/resource/Alexandre_Bogdanov","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre Alexandrovitch Bogdanov (en russe : Александр Александрович Богданов), de son vrai nom Alexandre Malinovski, né le 10 août 1873 (22 août 1873 dans le calendrier grégorien) à Sokółka dans le gouvernement de Grodno (Empire russe, aujourd'hui en Pologne) et mort le 7 avril 1928 à Moscou, est un médecin, économiste, écrivain et homme politique russe."
"http://fr.dbpedia.org/resource/Alexandre_Bogdanov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Aleksandr_Bogdanov"
"http://fr.dbpedia.org/resource/Alexandre_Bogdanov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36339118"
"http://fr.dbpedia.org/resource/Alexandre_Bogdanov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1077276"
"http://fr.dbpedia.org/resource/Alexandre_Bogdanov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alexander_Bogdanov"
"http://fr.dbpedia.org/resource/Alexandre_Bogdanov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Малиновский-1"
