"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pax_deorum","http://www.w3.org/2000/01/rdf-schema#label","Pax deorum"
"http://fr.dbpedia.org/resource/Pax_deorum","http://www.w3.org/2000/01/rdf-schema#label","Pax deorum"
"http://fr.dbpedia.org/resource/Pax_deorum","http://www.w3.org/2000/01/rdf-schema#label","Pax deorum"
"http://fr.dbpedia.org/resource/Pax_deorum","http://www.w3.org/2000/01/rdf-schema#label","Glossary of ancient Roman religion"
"http://fr.dbpedia.org/resource/Pax_deorum","http://www.w3.org/2000/01/rdf-schema#comment","La pax deorum (« paix des dieux » en latin) est le fondement de la religion romaine. En effet, lors de la fondation de Rome par Romulus, les dieux sont censés avoir donné leur accord lors de la prise d'auspices par Romulus. Cet accord va plus loin qu'une simple non-opposition : il signifie que les dieux sont favorables à Rome, donc que les Romains sont en paix avec les dieux, qui leur assurent leur soutien indéfectible. Cette faveur des dieux est essentielle, et il importe de la maintenir. Comme les dieux sont favorables à Rome, ils aident constamment les Romains. Ainsi, tout événement défavorable subi par Rome est la suite d'une offense faite aux dieux, qu'il convient donc de réparer, notamment par une cérémonie de supplicatio à valeur expiatoire, que le Sénat peut décréter."
"http://fr.dbpedia.org/resource/Pax_deorum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1237k4h9"
"http://fr.dbpedia.org/resource/Pax_deorum","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pax_deorum"
"http://fr.dbpedia.org/resource/Pax_deorum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pax_deorum"
"http://fr.dbpedia.org/resource/Pax_deorum","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pax_deorum"
"http://fr.dbpedia.org/resource/Pax_deorum","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Pax_deorum"
"http://fr.dbpedia.org/resource/Pax_deorum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q766566"
"http://fr.dbpedia.org/resource/Pax_deorum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pax_deorum"
"http://fr.dbpedia.org/resource/Pax_deorum","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Glossary_of_ancient_Roman_religion"
"http://fr.dbpedia.org/resource/Pax_deorum","http://dbpedia.org/ontology/wikiPageID",5164198
"http://fr.dbpedia.org/resource/Pax_deorum","http://dbpedia.org/ontology/wikiPageRevisionID",170887463
"http://fr.dbpedia.org/resource/Pax_deorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religion_romaine"
"http://fr.dbpedia.org/resource/Pax_deorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_romain"
"http://fr.dbpedia.org/resource/Pax_deorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Pax_deorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romulus_et_Rémus"
"http://fr.dbpedia.org/resource/Pax_deorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supplicatio"
"http://fr.dbpedia.org/resource/Pax_deorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_de_Rome"
"http://fr.dbpedia.org/resource/Pax_deorum","http://dbpedia.org/ontology/wikiPageExternalLink","http://sheol.centerblog.net/193779-Mythologie-Romaine"
"http://fr.dbpedia.org/resource/Pax_deorum","http://dbpedia.org/ontology/wikiPageLength",1227
"http://fr.dbpedia.org/resource/Pax_deorum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Religion_romaine"
"http://fr.dbpedia.org/resource/Pax_deorum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Pax_deorum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pax_deorum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Pax_deorum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pax_deorum","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pax_deorum?oldid=170887463&ns=0"
"http://fr.dbpedia.org/resource/Pax_deorum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pax_deorum"
"http://fr.dbpedia.org/resource/Pax_deorum","http://dbpedia.org/ontology/abstract","La pax deorum (« paix des dieux » en latin) est le fondement de la religion romaine. En effet, lors de la fondation de Rome par Romulus, les dieux sont censés avoir donné leur accord lors de la prise d'auspices par Romulus. Cet accord va plus loin qu'une simple non-opposition : il signifie que les dieux sont favorables à Rome, donc que les Romains sont en paix avec les dieux, qui leur assurent leur soutien indéfectible. Cette faveur des dieux est essentielle, et il importe de la maintenir. Comme les dieux sont favorables à Rome, ils aident constamment les Romains. Ainsi, tout événement défavorable subi par Rome est la suite d'une offense faite aux dieux, qu'il convient donc de réparer, notamment par une cérémonie de supplicatio à valeur expiatoire, que le Sénat peut décréter."
"http://fr.dbpedia.org/resource/Pax_deorum","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Religion_de_la_Rome_antique"
