"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nombre_de_coordination_effectif","http://www.w3.org/2000/01/rdf-schema#label","Nombre de coordination effectif"
"http://fr.dbpedia.org/resource/Nombre_de_coordination_effectif","http://www.w3.org/2000/01/rdf-schema#comment","Le nombre de coordination d’un atome est déterminé de façon unique lorsque la déformation du polyèdre de coordination est limitée et il existe une coupure nette entre la sphère de coordination de l’atome en question et le reste de la structure cristalline. Dans ces cas, le concept de nombre de coordination effectif (ECoN, de l'anglais Effective COordination Number) se révèle particulièrement utile. ECoN est la généralisation du nombre de coordination à des valeurs réelles et est calculé comme fonction des distances inter-atomiques."
"http://fr.dbpedia.org/resource/Nombre_de_coordination_effectif","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3343060"
"http://fr.dbpedia.org/resource/Nombre_de_coordination_effectif","http://dbpedia.org/ontology/wikiPageID",1027983
"http://fr.dbpedia.org/resource/Nombre_de_coordination_effectif","http://dbpedia.org/ontology/wikiPageRevisionID",134806184
"http://fr.dbpedia.org/resource/Nombre_de_coordination_effectif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chimie_du_solide"
"http://fr.dbpedia.org/resource/Nombre_de_coordination_effectif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zeitschrift_für_Kristallographie"
"http://fr.dbpedia.org/resource/Nombre_de_coordination_effectif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angewandte_Chemie"
"http://fr.dbpedia.org/resource/Nombre_de_coordination_effectif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métal_alcalin"
"http://fr.dbpedia.org/resource/Nombre_de_coordination_effectif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coordinence"
"http://fr.dbpedia.org/resource/Nombre_de_coordination_effectif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyèdre_de_coordination"
"http://fr.dbpedia.org/resource/Nombre_de_coordination_effectif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cristallographie"
"http://fr.dbpedia.org/resource/Nombre_de_coordination_effectif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Structure_cristalline"
"http://fr.dbpedia.org/resource/Nombre_de_coordination_effectif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphère_de_coordination"
"http://fr.dbpedia.org/resource/Nombre_de_coordination_effectif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règles_de_Pauling"
"http://fr.dbpedia.org/resource/Nombre_de_coordination_effectif","http://dbpedia.org/ontology/wikiPageLength",4457
"http://fr.dbpedia.org/resource/Nombre_de_coordination_effectif","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chimie_du_solide"
"http://fr.dbpedia.org/resource/Nombre_de_coordination_effectif","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cristallographie"
"http://fr.dbpedia.org/resource/Nombre_de_coordination_effectif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Nombre_de_coordination_effectif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nombre_de_coordination_effectif","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nombre_de_coordination_effectif?oldid=134806184&ns=0"
"http://fr.dbpedia.org/resource/Nombre_de_coordination_effectif","http://fr.dbpedia.org/property/année",1979
"http://fr.dbpedia.org/resource/Nombre_de_coordination_effectif","http://fr.dbpedia.org/property/année",1970
"http://fr.dbpedia.org/resource/Nombre_de_coordination_effectif","http://fr.dbpedia.org/property/doi",10.1002
"http://fr.dbpedia.org/resource/Nombre_de_coordination_effectif","http://fr.dbpedia.org/property/doi",10.1524
"http://fr.dbpedia.org/resource/Nombre_de_coordination_effectif","http://fr.dbpedia.org/property/journal","http://fr.dbpedia.org/resource/Angewandte_Chemie"
"http://fr.dbpedia.org/resource/Nombre_de_coordination_effectif","http://fr.dbpedia.org/property/journal","http://fr.dbpedia.org/resource/Zeitschrift_für_Kristallographie"
"http://fr.dbpedia.org/resource/Nombre_de_coordination_effectif","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Nombre_de_coordination_effectif","http://fr.dbpedia.org/property/nom","Hoppe"
"http://fr.dbpedia.org/resource/Nombre_de_coordination_effectif","http://fr.dbpedia.org/property/numéro",1
"http://fr.dbpedia.org/resource/Nombre_de_coordination_effectif","http://fr.dbpedia.org/property/pages",23
"http://fr.dbpedia.org/resource/Nombre_de_coordination_effectif","http://fr.dbpedia.org/property/pages",25
"http://fr.dbpedia.org/resource/Nombre_de_coordination_effectif","http://fr.dbpedia.org/property/prénom","Rudolf"
"http://fr.dbpedia.org/resource/Nombre_de_coordination_effectif","http://fr.dbpedia.org/property/titre","Effective coordination numbers  and mean fictive ionic radii"
"http://fr.dbpedia.org/resource/Nombre_de_coordination_effectif","http://fr.dbpedia.org/property/titre","The Coordination Number – an ""Inorganic Chamelon"""
"http://fr.dbpedia.org/resource/Nombre_de_coordination_effectif","http://fr.dbpedia.org/property/volume",9
"http://fr.dbpedia.org/resource/Nombre_de_coordination_effectif","http://fr.dbpedia.org/property/volume",150
"http://fr.dbpedia.org/resource/Nombre_de_coordination_effectif","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nombre_de_coordination_effectif"
"http://fr.dbpedia.org/resource/Nombre_de_coordination_effectif","http://dbpedia.org/ontology/abstract","Le nombre de coordination d’un atome est déterminé de façon unique lorsque la déformation du polyèdre de coordination est limitée et il existe une coupure nette entre la sphère de coordination de l’atome en question et le reste de la structure cristalline. En revanche, lorsque les distances entre un atome et ses voisins augmentent de façon plus ou moins continue, le nombre de coordination peut être difficile à établir et peut même varier avec les conditions expérimentales (température, pression). C’est le cas, par exemple, des cations alcalins, où souvent il n’y a pas de coupure nette entre la coordinence du cation et le reste de la structure, mais plutôt une augmentation graduelle et presque régulière de la distance de liaison cation – anion. Dans ces cas, le concept de nombre de coordination effectif (ECoN, de l'anglais Effective COordination Number) se révèle particulièrement utile. ECoN est la généralisation du nombre de coordination à des valeurs réelles et est calculé comme fonction des distances inter-atomiques."
