"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maksim_Devyatovskiy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maksim_Devyatovskiy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maksim_Devyatovskiy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maksim_Devyatovskiy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maksim_Devyatovskiy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maksim_Devyatovskiy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maksim_Devyatovskiy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maksim_Devyatovskiy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maksim_Devyatovskiy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maksim_Devyatovskiy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maksim_Devyatovskiy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maksim_Devyatovskiy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maksim_Devyatovskiy","http://www.w3.org/2000/01/rdf-schema#label","Maksim Deviatovski"
"http://fr.dbpedia.org/resource/Maksim_Devyatovskiy","http://www.w3.org/2000/01/rdf-schema#label","Maksim Devyatovskiy"
"http://fr.dbpedia.org/resource/Maksim_Devyatovskiy","http://www.w3.org/2000/01/rdf-schema#comment","Maksim Igorevich Devyatovskiy (en russe, Максим Игоревич Девятовский, né le 22 avril 1984 à Leninsk-Kouznetski) est un gymnaste russe. Il mesure 1,66 m pour 54 kg et fait partie de l'équipe nationale de 2002 à 2012. Il remporte le titre européen en 2007."
"http://fr.dbpedia.org/resource/Maksim_Devyatovskiy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/de/maksim-devyatovsky-1.html"
"http://fr.dbpedia.org/resource/Maksim_Devyatovskiy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fig-gymnastics.com/publicdir/athletes/bio_detail.php?id=1590&type=licence"
"http://fr.dbpedia.org/resource/Maksim_Devyatovskiy","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Девятовский,_Максим_Игоревич"
"http://fr.dbpedia.org/resource/Maksim_Devyatovskiy","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ماکسیم_دویاتوفسکی"
"http://fr.dbpedia.org/resource/Maksim_Devyatovskiy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maksim_Deviatovski"
"http://fr.dbpedia.org/resource/Maksim_Devyatovskiy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047d299"
"http://fr.dbpedia.org/resource/Maksim_Devyatovskiy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maksim_Devyatovskiy"
"http://fr.dbpedia.org/resource/Maksim_Devyatovskiy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4156538"
"http://fr.dbpedia.org/resource/Maksim_Devyatovskiy","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Leninsk-Kouznetski"
"http://fr.dbpedia.org/resource/Maksim_Devyatovskiy","http://dbpedia.org/ontology/wikiPageID",9455342
"http://fr.dbpedia.org/resource/Maksim_Devyatovskiy","http://dbpedia.org/ontology/wikiPageRevisionID",167757897
"http://fr.dbpedia.org/resource/Maksim_Devyatovskiy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_masculin_russe"
"http://fr.dbpedia.org/resource/Maksim_Devyatovskiy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leninsk-Kouznetski"
"http://fr.dbpedia.org/resource/Maksim_Devyatovskiy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1984"
"http://fr.dbpedia.org/resource/Maksim_Devyatovskiy","http://dbpedia.org/ontology/wikiPageLength",604
"http://fr.dbpedia.org/resource/Maksim_Devyatovskiy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1984"
"http://fr.dbpedia.org/resource/Maksim_Devyatovskiy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_masculin_russe"
"http://fr.dbpedia.org/resource/Maksim_Devyatovskiy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Maksim_Devyatovskiy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Maksim_Devyatovskiy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Maksim_Devyatovskiy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Maksim_Devyatovskiy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Maksim_Devyatovskiy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Maksim_Devyatovskiy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Maksim_Devyatovskiy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maksim_Devyatovskiy?oldid=167757897&ns=0"
"http://fr.dbpedia.org/resource/Maksim_Devyatovskiy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Maksim_Devyatovskiy"
"http://fr.dbpedia.org/resource/Maksim_Devyatovskiy","http://dbpedia.org/ontology/abstract","Maksim Igorevich Devyatovskiy (en russe, Максим Игоревич Девятовский, né le 22 avril 1984 à Leninsk-Kouznetski) est un gymnaste russe. Il mesure 1,66 m pour 54 kg et fait partie de l'équipe nationale de 2002 à 2012. Il remporte le titre européen en 2007."
"http://fr.dbpedia.org/resource/Maksim_Devyatovskiy","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Maksim_Devyatovskiy","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q13381572"
