"subject","predicate","object"
"http://fr.dbpedia.org/resource/Président_de_la_République_du_Zimbabwe","http://www.w3.org/2000/01/rdf-schema#label","Presidente de Zimbabue"
"http://fr.dbpedia.org/resource/Président_de_la_République_du_Zimbabwe","http://www.w3.org/2000/01/rdf-schema#label","President de Zimbàbue"
"http://fr.dbpedia.org/resource/Président_de_la_République_du_Zimbabwe","http://www.w3.org/2000/01/rdf-schema#label","Президент Зімбабве"
"http://fr.dbpedia.org/resource/Président_de_la_République_du_Zimbabwe","http://www.w3.org/2000/01/rdf-schema#label","Presidente do Zimbábue"
"http://fr.dbpedia.org/resource/Président_de_la_République_du_Zimbabwe","http://www.w3.org/2000/01/rdf-schema#label","Président de la République du Zimbabwe"
"http://fr.dbpedia.org/resource/Président_de_la_République_du_Zimbabwe","http://www.w3.org/2000/01/rdf-schema#label","President of Zimbabwe"
"http://fr.dbpedia.org/resource/Président_de_la_République_du_Zimbabwe","http://www.w3.org/2000/01/rdf-schema#label","辛巴威總統"
"http://fr.dbpedia.org/resource/Président_de_la_République_du_Zimbabwe","http://www.w3.org/2000/01/rdf-schema#label","ジンバブエの大統領"
"http://fr.dbpedia.org/resource/Président_de_la_République_du_Zimbabwe","http://www.w3.org/2000/01/rdf-schema#comment","Le président de la République du Zimbabwe est le chef de l’État du Zimbabwe, depuis la première proclamation de la république en 1970 puis à partir de la deuxième indépendance de la Couronne britannique le 17 avril 1980. Il cumule les fonctions de chef d'État et de chef de gouvernement. Le pays s'est successivement appelé Rhodésie, Zimbabwe-Rhodésie puis Zimbabwe."
"http://fr.dbpedia.org/resource/Président_de_la_République_du_Zimbabwe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Presidents_of_Zimbabwe"
"http://fr.dbpedia.org/resource/Président_de_la_République_du_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/辛巴威總統"
"http://fr.dbpedia.org/resource/Président_de_la_République_du_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://ang.dbpedia.org/resource/Simbabwe_Foresittend"
"http://fr.dbpedia.org/resource/Président_de_la_République_du_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/President_of_Zimbabwe"
"http://fr.dbpedia.org/resource/Président_de_la_République_du_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://ny.dbpedia.org/resource/Purezidenti_wa_Zimbabwe"
"http://fr.dbpedia.org/resource/Président_de_la_République_du_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נשיא_זימבבואה"
"http://fr.dbpedia.org/resource/Président_de_la_République_du_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ზიმბაბვეშ_პრეზიდენტი"
"http://fr.dbpedia.org/resource/Président_de_la_République_du_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/जिम्बाब्वे_के_राष्ट्रपति"
"http://fr.dbpedia.org/resource/Président_de_la_République_du_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Zimbabwen_presidentti"
"http://fr.dbpedia.org/resource/Président_de_la_République_du_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/President_de_Zimbàbue"
"http://fr.dbpedia.org/resource/Président_de_la_République_du_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Presidente_de_Zimbabue"
"http://fr.dbpedia.org/resource/Président_de_la_République_du_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5t13j6b"
"http://fr.dbpedia.org/resource/Président_de_la_République_du_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Зимбабвегийн_Ерөнхийлөгч"
"http://fr.dbpedia.org/resource/Président_de_la_République_du_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Präsident_der_Republik_Simbabwe"
"http://fr.dbpedia.org/resource/Président_de_la_République_du_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Претседател_на_Зимбабве"
