"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rosa_Orellana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rosa_Orellana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rosa_Orellana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rosa_Orellana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rosa_Orellana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rosa_Orellana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rosa_Orellana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rosa_Orellana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rosa_Orellana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rosa_Orellana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rosa_Orellana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rosa_Orellana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rosa_Orellana","http://www.w3.org/2000/01/rdf-schema#label","Rosa Orellana"
"http://fr.dbpedia.org/resource/Rosa_Orellana","http://www.w3.org/2000/01/rdf-schema#label","Rosa Orellana"
"http://fr.dbpedia.org/resource/Rosa_Orellana","http://www.w3.org/2000/01/rdf-schema#comment","Rosa C. Orellana est une mathématicienne américaine spécialisée dans la combinatoire algébrique et la théorie des représentations. Elle est professeure de mathématiques au Dartmouth College ."
"http://fr.dbpedia.org/resource/Rosa_Orellana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://scholar.google.com/citations?user=vOm8FtsAAAAJ"
"http://fr.dbpedia.org/resource/Rosa_Orellana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5262_7422"
"http://fr.dbpedia.org/resource/Rosa_Orellana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:orellana.rosa-c"
"http://fr.dbpedia.org/resource/Rosa_Orellana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ntk20191057494"
"http://fr.dbpedia.org/resource/Rosa_Orellana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=38344"
"http://fr.dbpedia.org/resource/Rosa_Orellana","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7058155566491213380002"
"http://fr.dbpedia.org/resource/Rosa_Orellana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fmzsf75h"
"http://fr.dbpedia.org/resource/Rosa_Orellana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q66584184"
"http://fr.dbpedia.org/resource/Rosa_Orellana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rosa_Orellana"
"http://fr.dbpedia.org/resource/Rosa_Orellana","http://dbpedia.org/ontology/wikiPageID",13316420
"http://fr.dbpedia.org/resource/Rosa_Orellana","http://dbpedia.org/ontology/wikiPageRevisionID",170584111
"http://fr.dbpedia.org/resource/Rosa_Orellana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Californie_à_San_Diego"
"http://fr.dbpedia.org/resource/Rosa_Orellana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Californie_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Rosa_Orellana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_américain_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Rosa_Orellana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_nœuds"
"http://fr.dbpedia.org/resource/Rosa_Orellana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biomolécule"
"http://fr.dbpedia.org/resource/Rosa_Orellana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combinatoire_algébrique"
"http://fr.dbpedia.org/resource/Rosa_Orellana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sofia_Kovalevskaïa"
"http://fr.dbpedia.org/resource/Rosa_Orellana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_au_Dartmouth_College"
"http://fr.dbpedia.org/resource/Rosa_Orellana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_de_Californie_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Rosa_Orellana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_for_Women_in_Mathematics"
"http://fr.dbpedia.org/resource/Rosa_Orellana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Californie_à_Santa_Barbara"
"http://fr.dbpedia.org/resource/Rosa_Orellana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Californie_à_San_Diego"
"http://fr.dbpedia.org/resource/Rosa_Orellana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_représentations"
"http://fr.dbpedia.org/resource/Rosa_Orellana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_américaine"
"http://fr.dbpedia.org/resource/Rosa_Orellana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dartmouth_College"
"http://fr.dbpedia.org/resource/Rosa_Orellana","http://dbpedia.org/ontology/wikiPageExternalLink","https://math.dartmouth.edu/~orellana/"
"http://fr.dbpedia.org/resource/Rosa_Orellana","http://dbpedia.org/ontology/wikiPageLength",4162
"http://fr.dbpedia.org/resource/Rosa_Orellana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Californie_à_San_Diego"
"http://fr.dbpedia.org/resource/Rosa_Orellana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Californie_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Rosa_Orellana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_américain_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Rosa_Orellana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_américaine"
"http://fr.dbpedia.org/resource/Rosa_Orellana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_au_Dartmouth_College"
"http://fr.dbpedia.org/resource/Rosa_Orellana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références_multiples"
"http://fr.dbpedia.org/resource/Rosa_Orellana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rosa_Orellana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rosa_Orellana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Rosa_Orellana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Rosa_Orellana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Rosa_Orellana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_recherche"
"http://fr.dbpedia.org/resource/Rosa_Orellana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Rosa_Orellana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Rosa_Orellana","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rosa_Orellana?oldid=170584111&ns=0"
"http://fr.dbpedia.org/resource/Rosa_Orellana","http://fr.dbpedia.org/property/fr","Kenneth Millett"
"http://fr.dbpedia.org/resource/Rosa_Orellana","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Rosa_Orellana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rosa_Orellana"
"http://fr.dbpedia.org/resource/Rosa_Orellana","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Dartmouth_College"
"http://fr.dbpedia.org/resource/Rosa_Orellana","http://dbpedia.org/ontology/abstract","Rosa C. Orellana est une mathématicienne américaine spécialisée dans la combinatoire algébrique et la théorie des représentations. Elle est professeure de mathématiques au Dartmouth College ."
"http://fr.dbpedia.org/resource/Rosa_Orellana","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/Rosa_Orellana","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_d'État_de_Californie_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Rosa_Orellana","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Californie_à_San_Diego"
"http://fr.dbpedia.org/resource/Rosa_Orellana","http://dbpedia.org/ontology/doctoralAdvisor","http://www.wikidata.org/entity/Q102124066"
