"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Sainte_de_Wollant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Sainte_de_Wollant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Sainte_de_Wollant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Sainte_de_Wollant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Sainte_de_Wollant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Sainte_de_Wollant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Sainte_de_Wollant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Sainte_de_Wollant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Sainte_de_Wollant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Sainte_de_Wollant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Sainte_de_Wollant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Sainte_de_Wollant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Sainte_de_Wollant","http://www.w3.org/2000/01/rdf-schema#label","Франц де Воллан"
"http://fr.dbpedia.org/resource/François_Sainte_de_Wollant","http://www.w3.org/2000/01/rdf-schema#label","Воллан, Франц Павлович де"
"http://fr.dbpedia.org/resource/François_Sainte_de_Wollant","http://www.w3.org/2000/01/rdf-schema#label","Franz de Volán"
"http://fr.dbpedia.org/resource/François_Sainte_de_Wollant","http://www.w3.org/2000/01/rdf-schema#label","François Sainte de Wollant"
"http://fr.dbpedia.org/resource/François_Sainte_de_Wollant","http://www.w3.org/2000/01/rdf-schema#comment","François-Paul Sainte de Wollant, (nommé en russe : Франц Павлович де Воллан), né le 20 septembre 1752 à Anvers d'origine brabançonne et mort le 30 novembre 1818 à Saint-Pétersbourg en Russie, est un officier du génie des armées russes du prince Potemkine et du généralissime Souvorov."
"http://fr.dbpedia.org/resource/François_Sainte_de_Wollant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/js2005269359"
