"subject","predicate","object"
"http://fr.dbpedia.org/resource/Panégyrique_de_Trajan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Panégyrique_de_Trajan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Panégyrique_de_Trajan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Panégyrique_de_Trajan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Panégyrique_de_Trajan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Panégyrique_de_Trajan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Panégyrique_de_Trajan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Panégyrique_de_Trajan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Panégyrique_de_Trajan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Panégyrique_de_Trajan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Panégyrique_de_Trajan","http://www.w3.org/2000/01/rdf-schema#label","Panégyrique de Trajan"
"http://fr.dbpedia.org/resource/Panégyrique_de_Trajan","http://www.w3.org/2000/01/rdf-schema#label","Panegirico di Traiano"
"http://fr.dbpedia.org/resource/Panégyrique_de_Trajan","http://www.w3.org/2000/01/rdf-schema#comment","Le Panégyrique de Trajan est un discours en prose de Pline le Jeune en 95 chapitres, composé à l'occasion de sa nomination au Sénat romain par l'empereur Trajan en 100. Le discours original, prononcé devant l'assemblée, est certainement beaucoup plus court que celui, retravaillé et augmenté, qui est publié vraisemblablement vers 113 et nous est parvenu."
