"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éditions_Errance","http://www.w3.org/2000/01/rdf-schema#label","Éditions Errance"
"http://fr.dbpedia.org/resource/Éditions_Errance","http://www.w3.org/2000/01/rdf-schema#comment","Les éditions Errance sont une maison d'édition française, créée en 1982 à Paris. Le gérant en est Jean-Paul Capitani, le directeur éditorial est Romain Pigeaud. Elles publient plusieurs collections dont les plus importantes sont « Hespérides », « Civilisation et cultures » et « Nouveaux regards »."
"http://fr.dbpedia.org/resource/Éditions_Errance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/324602234"
"http://fr.dbpedia.org/resource/Éditions_Errance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/324602234"
"http://fr.dbpedia.org/resource/Éditions_Errance","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_42y0"
"http://fr.dbpedia.org/resource/Éditions_Errance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3579318"
"http://fr.dbpedia.org/resource/Éditions_Errance","http://dbpedia.org/ontology/wikiPageID",4086481
"http://fr.dbpedia.org/resource/Éditions_Errance","http://dbpedia.org/ontology/wikiPageRevisionID",172420006
"http://fr.dbpedia.org/resource/Éditions_Errance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_de_France"
"http://fr.dbpedia.org/resource/Éditions_Errance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numismatique"
"http://fr.dbpedia.org/resource/Éditions_Errance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Éditions_Errance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_la_recherche_scientifique"
"http://fr.dbpedia.org/resource/Éditions_Errance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie"
"http://fr.dbpedia.org/resource/Éditions_Errance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_à_Paris"
"http://fr.dbpedia.org/resource/Éditions_Errance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_universitaire_de_France"
"http://fr.dbpedia.org/resource/Éditions_Errance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romain_Pigeaud"
"http://fr.dbpedia.org/resource/Éditions_Errance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiquité"
"http://fr.dbpedia.org/resource/Éditions_Errance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'édition"
"http://fr.dbpedia.org/resource/Éditions_Errance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Éditions_Errance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université"
"http://fr.dbpedia.org/resource/Éditions_Errance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actes_Sud"
"http://fr.dbpedia.org/resource/Éditions_Errance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Éditions_Errance","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.actes-sud.fr/departement/errance"
"http://fr.dbpedia.org/resource/Éditions_Errance","http://dbpedia.org/ontology/wikiPageLength",1775
"http://fr.dbpedia.org/resource/Éditions_Errance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_à_Paris"
"http://fr.dbpedia.org/resource/Éditions_Errance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Éditions_Errance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Éditions_Errance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Éditions_Errance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Éditions_Errance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Éditions_Errance","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Éditions_Errance?oldid=172420006&ns=0"
"http://fr.dbpedia.org/resource/Éditions_Errance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Éditions_Errance"
"http://fr.dbpedia.org/resource/Éditions_Errance","http://dbpedia.org/ontology/abstract","Les éditions Errance sont une maison d'édition française, créée en 1982 à Paris. Le gérant en est Jean-Paul Capitani, le directeur éditorial est Romain Pigeaud. Elles publient plusieurs collections dont les plus importantes sont « Hespérides », « Civilisation et cultures » et « Nouveaux regards »."
"http://fr.dbpedia.org/resource/Éditions_Errance","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
