"subject","predicate","object"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Carcassonne","http://www.w3.org/2000/01/rdf-schema#label","Transports en commun de Carcassonne"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Carcassonne","http://www.w3.org/2000/01/rdf-schema#comment","RTCA (Régie des Transports de Carcassonne Agglo) est la marque commerciale du réseau de transports en commun français de Carcassonne Agglo dans le département de l'Aude."
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Carcassonne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17640155"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Carcassonne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bzzxb__n"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Carcassonne","http://dbpedia.org/ontology/wikiPageID",8006047
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Carcassonne","http://dbpedia.org/ontology/wikiPageRevisionID",191438704
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Carcassonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ventenac-Cabardès"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Carcassonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_Master_III"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Carcassonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Denis_(Aude)"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Carcassonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_à_caractère_industriel_et_commercial_en_France"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Carcassonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montirat_(Aude)"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Carcassonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castelnau-d'Aude"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Carcassonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trèbes"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Carcassonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Badens"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Carcassonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabrespine"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Carcassonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saissac"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Carcassonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arquettes-en-Val"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Carcassonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irisbus_Agora"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Carcassonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caunettes-en-Val"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Carcassonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caunes-Minervois"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Carcassonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irisbus_Axer"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Carcassonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sallèles-Cabardès"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Carcassonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Carcassonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lastours"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Carcassonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Carcassonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennautier"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Carcassonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azille"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Carcassonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villegly"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Carcassonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontiers-Cabardès"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Carcassonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roquecourbe-Minervois"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Carcassonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villegailhenc"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Carcassonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palaja"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Carcassonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Preixan"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Carcassonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pépieux"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Carcassonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villedubert"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Carcassonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lespinassière"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Carcassonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_de_Carcassonne"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Carcassonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montlaur_(Aude)"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Carcassonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_en_commun_en_région_Occitanie"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Carcassonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_métrique"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Carcassonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villefloure"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Carcassonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maquens"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Carcassonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1901"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Carcassonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villalbe"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Carcassonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autobus_de_Carcassonne"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Carcassonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karsan"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Carcassonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moussoulens"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Carcassonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roullens"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Carcassonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-Benz_Citaro"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Carcassonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autobus"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Carcassonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raissac-sur-Lampy"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Carcassonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Labastide-en-Val"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Carcassonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagrasse"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Carcassonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MAN_Lion's_City"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Carcassonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serviès-en-Val"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Carcassonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Carcassonne-Salvaza"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Carcassonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayronnes"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Carcassonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leuc"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Carcassonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aragon_(Aude)"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Carcassonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Couat-d'Aude"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Carcassonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Bordeaux-Saint-Jean_à_Sète-Ville"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Carcassonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blomac"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Carcassonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alairac"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Carcassonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puichéric"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Carcassonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavanac"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Carcassonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Eulalie_(Aude)"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Carcassonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Carcassonne"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Carcassonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_dans_l'Aude"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Carcassonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagnoles"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Carcassonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verzeille"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Carcassonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aude_(département)"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Carcassonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capendu"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Carcassonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseillette"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Carcassonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villar-en-Val"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Carcassonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Carcassonne_à_Rivesaltes"
