"subject","predicate","object"
"http://fr.dbpedia.org/resource/Duga_Resa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Duga_Resa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Duga_Resa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Duga_Resa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Duga_Resa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Duga_Resa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Duga_Resa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Duga_Resa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Duga_Resa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Duga_Resa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Duga_Resa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Duga_Resa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Duga_Resa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Duga_Resa","http://www.w3.org/2000/01/rdf-schema#label","Duga Resa"
"http://fr.dbpedia.org/resource/Duga_Resa","http://www.w3.org/2000/01/rdf-schema#label","Дуга-Реса"
"http://fr.dbpedia.org/resource/Duga_Resa","http://www.w3.org/2000/01/rdf-schema#label","Duga Resa"
"http://fr.dbpedia.org/resource/Duga_Resa","http://www.w3.org/2000/01/rdf-schema#label","Duga Resa"
"http://fr.dbpedia.org/resource/Duga_Resa","http://www.w3.org/2000/01/rdf-schema#label","Duga Resa"
"http://fr.dbpedia.org/resource/Duga_Resa","http://www.w3.org/2000/01/rdf-schema#label","Duga Resa"
"http://fr.dbpedia.org/resource/Duga_Resa","http://www.w3.org/2000/01/rdf-schema#comment","Duga Resa est une ville et une municipalité située en Croatie centrale, dans le comitat de Karlovac, en Croatie. Au recensement de 2001, la municipalité comptait 12 114 habitants, dont 96,10 % de Croates et la ville seule comptait 6 601 habitants."
"http://fr.dbpedia.org/resource/Duga_Resa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.trismegistos.org/place/29357"
"http://fr.dbpedia.org/resource/Duga_Resa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Duga-Resa"
"http://fr.dbpedia.org/resource/Duga_Resa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Duga_Resa"
"http://fr.dbpedia.org/resource/Duga_Resa","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Duga_Resa"
"http://fr.dbpedia.org/resource/Duga_Resa","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Дуга_Реса"
"http://fr.dbpedia.org/resource/Duga_Resa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Duga_Resa"
"http://fr.dbpedia.org/resource/Duga_Resa","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دوگا_رسا"
"http://fr.dbpedia.org/resource/Duga_Resa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Duga_Resa"
"http://fr.dbpedia.org/resource/Duga_Resa","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Duga_Resa"
