"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Serbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Serbie","http://www.w3.org/2000/01/rdf-schema#label","Politique en Serbie"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Serbie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Politics_of_Serbia"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Politika_Srbije"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Kategorija:Politika_w_Serbiskej"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Chính_trị_Serbia"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Սերբիայի_քաղաքականություն"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Serbiyada_siyasət"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سياسة_صربيا"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Politik_a_Serbien"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Politics_of_Serbia"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Politik_Serbia"
