"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jazz_à_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicFestival"
"http://fr.dbpedia.org/resource/Jazz_à_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Jazz_à_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Jazz_à_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Jazz_à_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://fr.dbpedia.org/resource/Jazz_à_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Jazz_à_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q868557"
"http://fr.dbpedia.org/resource/Jazz_à_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jazz_à_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Jazz_à_Vienne","http://www.w3.org/2000/01/rdf-schema#label","Jazz à Vienne"
"http://fr.dbpedia.org/resource/Jazz_à_Vienne","http://www.w3.org/2000/01/rdf-schema#label","Jazz à Vienne"
"http://fr.dbpedia.org/resource/Jazz_à_Vienne","http://www.w3.org/2000/01/rdf-schema#label","Jazz à Vienne"
"http://fr.dbpedia.org/resource/Jazz_à_Vienne","http://www.w3.org/2000/01/rdf-schema#comment","Jazz à Vienne est un festival de jazz, créé en 1981 sous l'impulsion de Jean-Paul Boutellier. Il dure une quinzaine de jours entre la fin du mois de juin et le début du mois de juillet à Vienne en France. Chaque année, le festival compte plus de 200 000 festivaliers. À ce titre, Jazz à Vienne est le 6e festival français quant à la fréquentation et le premier événement culturel en Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Jazz_à_Vienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jazz_à_Vienne"
"http://fr.dbpedia.org/resource/Jazz_à_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q914204"
"http://fr.dbpedia.org/resource/Jazz_à_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jazz_à_Vienne"
"http://fr.dbpedia.org/resource/Jazz_à_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jazz_à_Vienne"
"http://fr.dbpedia.org/resource/Jazz_à_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jazz_à_Vienne"
"http://fr.dbpedia.org/resource/Jazz_à_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xjkmj"
"http://fr.dbpedia.org/resource/Jazz_à_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jazz_à_Vienne"
"http://fr.dbpedia.org/resource/Jazz_à_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jazz_à_Vienne"
"http://fr.dbpedia.org/resource/Jazz_à_Vienne","http://dbpedia.org/ontology/wikiPageID",1172259
"http://fr.dbpedia.org/resource/Jazz_à_Vienne","http://dbpedia.org/ontology/wikiPageRevisionID",186941135
"http://fr.dbpedia.org/resource/Jazz_à_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muddy_Waters"
"http://fr.dbpedia.org/resource/Jazz_à_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/Jazz_à_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/B._B._King"
"http://fr.dbpedia.org/resource/Jazz_à_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_archéologique_de_Cybèle"
"http://fr.dbpedia.org/resource/Jazz_à_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miles_Davis"
"http://fr.dbpedia.org/resource/Jazz_à_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auditorium_Maurice-Ravel"
"http://fr.dbpedia.org/resource/Jazz_à_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jazz_à_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_de_la_Tête_d'or"
"http://fr.dbpedia.org/resource/Jazz_à_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Vienne"
