"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_rupestre_de_Cadalso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_rupestre_de_Cadalso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Église_rupestre_de_Cadalso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_rupestre_de_Cadalso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_rupestre_de_Cadalso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_rupestre_de_Cadalso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_rupestre_de_Cadalso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_rupestre_de_Cadalso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_rupestre_de_Cadalso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Église_rupestre_de_Cadalso","http://www.w3.org/2000/01/rdf-schema#label","Église rupestre de Cadalso"
"http://fr.dbpedia.org/resource/Église_rupestre_de_Cadalso","http://www.w3.org/2000/01/rdf-schema#comment","L'église rupestre de Cadalso (en espagnol : Iglesia rupestre de Cadalso), aussi connue sous le nom d'église [rupestre] Notre-Dame du Mont-Carmel (en espagnol : Iglesia [rupestre] de la Virgen del Carmen) est une petite église rupestre d'origine wisigothique située dans le hameau de , près de Valderredible, en Cantabrie. La caractéristique de l'église, creusée dans la roche entre le VIIe et le Xe siècle, est sa forme rectangulaire à une seule nef, couverte d'une voûte en berceau. Elle est déclarée Bien de Interés Cultural en 1983."
"http://fr.dbpedia.org/resource/Église_rupestre_de_Cadalso","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122sg099"
"http://fr.dbpedia.org/resource/Église_rupestre_de_Cadalso","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5912987"
"http://fr.dbpedia.org/resource/Église_rupestre_de_Cadalso","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_rupestre_de_Cadalso"
"http://fr.dbpedia.org/resource/Église_rupestre_de_Cadalso","http://dbpedia.org/ontology/wikiPageID",11007494
"http://fr.dbpedia.org/resource/Église_rupestre_de_Cadalso","http://dbpedia.org/ontology/wikiPageRevisionID",173887038
"http://fr.dbpedia.org/resource/Église_rupestre_de_Cadalso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_monolithe"
"http://fr.dbpedia.org/resource/Église_rupestre_de_Cadalso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communautés_autonomes_d'Espagne"
"http://fr.dbpedia.org/resource/Église_rupestre_de_Cadalso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Cantabrie"
"http://fr.dbpedia.org/resource/Église_rupestre_de_Cadalso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nef"
"http://fr.dbpedia.org/resource/Église_rupestre_de_Cadalso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_wisigothe"
"http://fr.dbpedia.org/resource/Église_rupestre_de_Cadalso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voûte_en_berceau"
"http://fr.dbpedia.org/resource/Église_rupestre_de_Cadalso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Espagne)"
"http://fr.dbpedia.org/resource/Église_rupestre_de_Cadalso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_fondée_au_VIIe_siècle"
"http://fr.dbpedia.org/resource/Église_rupestre_de_Cadalso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_en_Espagne"
"http://fr.dbpedia.org/resource/Église_rupestre_de_Cadalso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_wisigoth"
"http://fr.dbpedia.org/resource/Église_rupestre_de_Cadalso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadalso_(Cantabrie)"
"http://fr.dbpedia.org/resource/Église_rupestre_de_Cadalso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_d'Espagne"
"http://fr.dbpedia.org/resource/Église_rupestre_de_Cadalso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_d'intérêt_culturel_(Espagne)"
"http://fr.dbpedia.org/resource/Église_rupestre_de_Cadalso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantabrie"
"http://fr.dbpedia.org/resource/Église_rupestre_de_Cadalso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_monolithe_en_Espagne"
"http://fr.dbpedia.org/resource/Église_rupestre_de_Cadalso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valderredible"
"http://fr.dbpedia.org/resource/Église_rupestre_de_Cadalso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.viajarporcantabria.com/iglesia-rupestre-de-la-virgen-del-carmen/"
"http://fr.dbpedia.org/resource/Église_rupestre_de_Cadalso","http://dbpedia.org/ontology/wikiPageExternalLink","http://canales.eldiariomontanes.es/patrimonio/bics/bic46.htm"
"http://fr.dbpedia.org/resource/Église_rupestre_de_Cadalso","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.turismodecantabria.com/disfrutala/que-visitar/61-iglesia-rupestre-de-la-virgen-del-carmen"
"http://fr.dbpedia.org/resource/Église_rupestre_de_Cadalso","http://dbpedia.org/ontology/wikiPageLength",2956
"http://fr.dbpedia.org/resource/Église_rupestre_de_Cadalso","http://www.georss.org/georss/point","42.834097 -3.886369"
"http://fr.dbpedia.org/resource/Église_rupestre_de_Cadalso","http://www.georss.org/georss/point","42.83409722 -3.88636944"
"http://fr.dbpedia.org/resource/Église_rupestre_de_Cadalso","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_fondée_au_VIIe_siècle"
"http://fr.dbpedia.org/resource/Église_rupestre_de_Cadalso","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_monolithe_en_Espagne"
"http://fr.dbpedia.org/resource/Église_rupestre_de_Cadalso","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_en_Espagne"
"http://fr.dbpedia.org/resource/Église_rupestre_de_Cadalso","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Cantabrie"
"http://fr.dbpedia.org/resource/Église_rupestre_de_Cadalso","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_wisigothe"
"http://fr.dbpedia.org/resource/Église_rupestre_de_Cadalso","http://xmlns.com/foaf/0.1/name","Iglesia rupestre de Cadalso"
"http://fr.dbpedia.org/resource/Église_rupestre_de_Cadalso","http://xmlns.com/foaf/0.1/name","Iglesia rupestre de La Virgen del Carmen"
"http://fr.dbpedia.org/resource/Église_rupestre_de_Cadalso","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Église_rupestre_de_Cadalso","http://xmlns.com/foaf/0.1/name","Église rupestre de Cadalso"
"http://fr.dbpedia.org/resource/Église_rupestre_de_Cadalso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Es"
"http://fr.dbpedia.org/resource/Église_rupestre_de_Cadalso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
