"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marshall_Applewhite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marshall_Applewhite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marshall_Applewhite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marshall_Applewhite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marshall_Applewhite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marshall_Applewhite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marshall_Applewhite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marshall_Applewhite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marshall_Applewhite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marshall_Applewhite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marshall_Applewhite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marshall_Applewhite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marshall_Applewhite","http://www.w3.org/2000/01/rdf-schema#label","Marshall Applewhite"
"http://fr.dbpedia.org/resource/Marshall_Applewhite","http://www.w3.org/2000/01/rdf-schema#label","Marshall Applewhite"
"http://fr.dbpedia.org/resource/Marshall_Applewhite","http://www.w3.org/2000/01/rdf-schema#label","Marshall Applewhite"
"http://fr.dbpedia.org/resource/Marshall_Applewhite","http://www.w3.org/2000/01/rdf-schema#label","Marshall Applewhite"
"http://fr.dbpedia.org/resource/Marshall_Applewhite","http://www.w3.org/2000/01/rdf-schema#comment","Marshall Herff Applewhite est né le 17 mai 1931 à Spur au Texas et décédé le 26 mars 1997 à Rancho Santa Fe en Californie était un leader de secte. Il a fondé la secte Heaven's Gate."
"http://fr.dbpedia.org/resource/Marshall_Applewhite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000016143369080"
"http://fr.dbpedia.org/resource/Marshall_Applewhite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Applewhite-153"
"http://fr.dbpedia.org/resource/Marshall_Applewhite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/781/000028697/"
"http://fr.dbpedia.org/resource/Marshall_Applewhite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_4083_1624"
"http://fr.dbpedia.org/resource/Marshall_Applewhite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=7748014"
